"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-23 00:00:00",661675,11814,0,0.058370848449014,0.059286863724909,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-24 00:00:00",662220,11847,0,0.0823667208221559,0.279329608938547,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-25 00:00:00",662220,11847,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-26 00:00:00",662220,11847,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-27 00:00:00",662220,11847,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-28 00:00:00",662220,11847,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-29 00:00:00",666040,11903,0,0.576847573314004,0.472693508905208,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-11-30 00:00:00",666927,11913,0,0.133175184673593,0.0840124338402083,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-01 00:00:00",667512,11949,0,0.0877157470007962,0.302190883908335,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-02 00:00:00",669132,11949,0,0.24269226620645,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-03 00:00:00",670420,11999,0,0.192488178715112,0.418445058163863,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-04 00:00:00",670420,11999,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-05 00:00:00",670420,11999,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-06 00:00:00",674758,12027,0,0.647057068703201,0.233352779398283,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-07 00:00:00",675733,12028,0,0.144496249025577,0.00831462542612455,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-08 00:00:00",676890,12059,0,0.171221473570182,0.257731958762887,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-09 00:00:00",678343,12059,0,0.214658216253749,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-10 00:00:00",680054,12070,0,0.25223227777098,0.0912181772949664,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-11 00:00:00",680054,12070,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-12 00:00:00",680054,12070,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-13 00:00:00",683719,12118,0,0.53892779102836,0.397680198840099,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-14 00:00:00",684340,12118,0,0.0908267870280042,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-15 00:00:00",684579,12157,0,0.0349241605050121,0.321835286350883,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-16 00:00:00",684579,12155,0,0,-0.0164514271613062,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-17 00:00:00",685906,12222,0,0.193841762601541,0.551213492389963,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-18 00:00:00",685906,12222,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-19 00:00:00",685906,12222,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-20 00:00:00",689236,12286,0,0.485489265292912,0.523645884470627,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-21 00:00:00",689800,12292,0,0.0818297361136099,0.0488360735796842,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-22 00:00:00",691282,12326,0,0.214844882574659,0.276602668402213,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-23 00:00:00",693199,12348,0,0.277310851432556,0.178484504299854,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-24 00:00:00",694210,12348,0,0.145845565270579,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-25 00:00:00",694210,12348,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-26 00:00:00",694210,12348,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-27 00:00:00",697590,12370,0,0.486884372164043,0.178166504697117,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-28 00:00:00",700033,12374,0,0.350205708224028,0.0323362974939369,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-29 00:00:00",700798,12405,0,0.109280562487768,0.250525294973331,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-30 00:00:00",704964,12419,0,0.594465166852645,0.11285771866183,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-12-31 00:00:00",708938,12419,0,0.563716728797499,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-01 00:00:00",708938,12419,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-02 00:00:00",708938,12419,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-03 00:00:00",716851,12503,0,1.11617659090076,0.67638296159111,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-04 00:00:00",720961,12512,0,0.573340903479245,0.0719827241462049,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-05 00:00:00",724875,12539,0,0.542886508424173,0.21579283887468,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-06 00:00:00",731155,12571,0,0.866356268322125,0.255203764255523,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-07 00:00:00",737593,12592,0,0.880524649356156,0.167051149471005,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-08 00:00:00",737593,12592,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-09 00:00:00",737593,12592,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-10 00:00:00",764651,12650,0,3.66841876210864,0.460609911054638,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-11 00:00:00",769662,12666,0,0.655331648032893,0.126482213438735,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-12 00:00:00",775169,12697,0,0.715508885718666,0.244749723669667,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-13 00:00:00",785671,12750,0,1.35480134009487,0.417421438134993,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-14 00:00:00",796986,12775,0,1.44017024937919,0.196078431372549,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-15 00:00:00",811389,12775,0,1.80718356407766,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-16 00:00:00",811389,12775,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-17 00:00:00",839143,12775,0,3.42055413617882,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-18 00:00:00",842996,12888,0,0.459158927620203,0.88454011741683,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-19 00:00:00",852997,12927,0,1.18636387361269,0.302607076350093,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-20 00:00:00",866403,12927,0,1.57163507022885,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-21 00:00:00",880342,12968,0,1.6088356111417,0.317165622340837,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-22 00:00:00",893913,12968,0,1.54155998464233,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-23 00:00:00",893913,12968,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-24 00:00:00",914063,13063,0,2.25413435088202,0.732572486119679,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-25 00:00:00",922873,13074,0,0.963828532606615,0.0842073030697389,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-26 00:00:00",931033,13125,0,0.884195333485756,0.39008719596145,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-27 00:00:00",944461,13129,0,1.44226896361353,0.0304761904761905,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-28 00:00:00",953116,13210,0,0.916395700828303,0.616954832812857,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-29 00:00:00",963655,13210,0,1.10574158864189,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-30 00:00:00",963655,13210,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-01-31 00:00:00",976914,13333,0,1.37590735273516,0.93111279333838,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-01 00:00:00",979349,13341,0,0.249254284409887,0.0600015000375009,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-02 00:00:00",983937,13412,0,0.468474466201528,0.532193988456637,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-03 00:00:00",988190,13481,0,0.432243121256747,0.514464658514763,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-04 00:00:00",992932,13532,0,0.479867232010039,0.378310214375788,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-05 00:00:00",995546,13532,0,0.263260726817144,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-06 00:00:00",995546,13532,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-07 00:00:00",997783,13594,0,0.224700817440882,0.458173219036358,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-08 00:00:00",998769,13672,0,0.0988190819045825,0.573782551125497,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-09 00:00:00",1000480,13758,0,0.171310883697832,0.629022820362785,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-10 00:00:00",1003158,13830,0,0.267671517671518,0.523331879633668,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-11 00:00:00",1005388,13830,0,0.222297982969781,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-12 00:00:00",1006846,13847,0,0.145018639569997,0.12292118582791,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-13 00:00:00",1006846,13847,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-14 00:00:00",1009129,14056,0,0.22674768534612,1.50935220625406,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-15 00:00:00",1009507,14079,0,0.0374580455026067,0.163631189527604,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-16 00:00:00",1010554,14152,0,0.103713991086738,0.518502734569217,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-17 00:00:00",1012168,14201,0,0.159714374491615,0.34624081401922,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-18 00:00:00",1013287,14223,0,0.110554769563946,0.154918667699458,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-19 00:00:00",1013287,14223,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-20 00:00:00",1013287,14223,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-21 00:00:00",1013287,14223,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-22 00:00:00",1015935,14425,0,0.261327738340668,1.42023483090768,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-23 00:00:00",1016945,14488,0,0.099415809082274,0.436741767764298,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-24 00:00:00",1018328,14537,0,0.135995555315184,0.338210933186085,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-25 00:00:00",1019489,14541,0,0.114010417075834,0.0275159936713215,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-26 00:00:00",1019489,14541,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-27 00:00:00",1019489,14541,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-02-28 00:00:00",1021595,14612,0,0.206574077797799,0.488274534076061,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-01 00:00:00",1021849,14674,0,0.024863081749617,0.424308787298111,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-02 00:00:00",1022769,14730,0,0.090032871784383,0.381627368134115,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-03 00:00:00",1023358,14786,0,0.0575887614896423,0.380176510522743,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-04 00:00:00",1024471,14835,0,0.108759593416967,0.331394562423915,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-05 00:00:00",1024471,14835,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-06 00:00:00",1024471,14835,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-07 00:00:00",1024471,14835,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-08 00:00:00",1024471,14835,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-09 00:00:00",1024471,14835,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-10 00:00:00",1026650,15053,0,0.212695137295248,1.46949780923492,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-11 00:00:00",1026650,15053,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-12 00:00:00",1026650,15053,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-13 00:00:00",1026650,15053,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-14 00:00:00",1026650,15053,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-15 00:00:00",1026650,15053,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-16 00:00:00",1026650,15053,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-17 00:00:00",1029634,15173,0,0.290654069059563,0.797183285723776,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-18 00:00:00",1029634,15173,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-19 00:00:00",1029634,15173,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-20 00:00:00",1029634,15173,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-21 00:00:00",1029634,15173,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-22 00:00:00",1029634,15173,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-23 00:00:00",1029634,15173,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-24 00:00:00",1031448,15383,0,0.176179108304504,1.38403743491729,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-25 00:00:00",1031448,15383,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-26 00:00:00",1031448,15383,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-27 00:00:00",1031448,15383,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-28 00:00:00",1031448,15383,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-29 00:00:00",1031448,15383,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-30 00:00:00",1031448,15383,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-03-31 00:00:00",1033258,15520,0,0.175481459075009,0.890593512318793,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-01 00:00:00",1033258,15520,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-02 00:00:00",1033258,15520,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-03 00:00:00",1033258,15520,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-04 00:00:00",1033258,15520,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-05 00:00:00",1035301,15520,0,0.197724092143492,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-06 00:00:00",1035301,15520,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-07 00:00:00",1035301,15640,0,0,0.77319587628866,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-08 00:00:00",1035301,15640,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-09 00:00:00",1036133,15640,0,0.0803631021316506,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-10 00:00:00",1036133,15640,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-11 00:00:00",1036133,15640,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-12 00:00:00",1036495,15640,0,0.0349375997096898,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-13 00:00:00",1036495,15640,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-14 00:00:00",1036495,15736,0,0,0.61381074168798,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-15 00:00:00",1036495,15736,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-16 00:00:00",1037729,15736,0,0.119055084684441,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-17 00:00:00",1037729,15736,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-18 00:00:00",1037729,15736,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-19 00:00:00",1038301,15736,0,0.055120363794401,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-20 00:00:00",1038301,15736,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-21 00:00:00",1038801,15815,0,0.0481555926460631,0.502033553634977,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-22 00:00:00",1038801,15815,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-23 00:00:00",1039415,15815,0,0.0591066046336112,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-24 00:00:00",1039415,15815,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-25 00:00:00",1039415,15815,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-26 00:00:00",1039952,15815,0,0.0516636762024793,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-27 00:00:00",1039952,15815,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-28 00:00:00",1040416,15897,0,0.0446174438820253,0.518495099588998,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-29 00:00:00",1040416,15897,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-04-30 00:00:00",1040982,15897,0,0.0544013163965183,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-01 00:00:00",1040982,15897,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-02 00:00:00",1040982,15897,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-03 00:00:00",1041397,15897,0,0.0398662032580775,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-04 00:00:00",1041397,15897,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-05 00:00:00",1042136,15940,0,0.0709623707385368,0.270491287664339,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-06 00:00:00",1042136,15940,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-07 00:00:00",1042637,15940,0,0.0480743396255383,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-08 00:00:00",1042637,15940,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-09 00:00:00",1042637,15940,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-10 00:00:00",1043539,15940,0,0.086511412888666,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-11 00:00:00",1043539,15940,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-12 00:00:00",1044179,15996,0,0.0613297634300203,0.351317440401506,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-13 00:00:00",1044179,15996,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-14 00:00:00",1044868,15996,0,0.0659848550871067,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-15 00:00:00",1044868,15996,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-16 00:00:00",1044868,15996,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-17 00:00:00",1044868,15996,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-18 00:00:00",1044868,15996,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-19 00:00:00",1046359,16050,0,0.142697450778472,0.337584396099025,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-20 00:00:00",1046359,16050,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-21 00:00:00",1047216,16050,0,0.0819030562168434,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-22 00:00:00",1048033,16050,0,0.0780163786649555,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-23 00:00:00",1047216,16050,0,-0.0779555605596389,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-24 00:00:00",1048033,16050,0,0.0780163786649555,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-25 00:00:00",1048033,16050,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-26 00:00:00",1048988,16090,0,0.0911230848646941,0.249221183800623,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-27 00:00:00",1048988,16090,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-28 00:00:00",1048988,16090,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-29 00:00:00",1048988,16090,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-30 00:00:00",1048988,16090,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-05-31 00:00:00",1049849,16090,0,0.0820791086266001,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-01 00:00:00",1049849,16090,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-02 00:00:00",1052091,16127,0,0.213554520697738,0.229956494717216,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-03 00:00:00",1052091,16127,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-04 00:00:00",1053558,16127,0,0.139436607669869,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-05 00:00:00",1053558,16127,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-06 00:00:00",1053558,16127,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-07 00:00:00",1054966,16127,0,0.133642381340182,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-08 00:00:00",1054966,16127,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-09 00:00:00",1056778,16145,0,0.171759089866403,0.111614063371985,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-10 00:00:00",1056778,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-11 00:00:00",1058297,16145,0,0.143738798498833,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-12 00:00:00",1058297,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-13 00:00:00",1058297,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-14 00:00:00",1059877,16145,0,0.149296464036088,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-15 00:00:00",1059877,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-16 00:00:00",1061792,16145,0,0.180681343212467,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-17 00:00:00",1061792,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-18 00:00:00",1061792,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-19 00:00:00",1061792,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-20 00:00:00",1061792,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-21 00:00:00",1063786,16145,0,0.187795726469968,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-22 00:00:00",1063786,16145,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-23 00:00:00",1068168,16145,0,0.411924954831141,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2022-06-24 00:00:00",1068168,16145,0,0,0,0
