"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-12",    4.00,    0.17,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-13",    4.39,    0.26,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-14",    3.20,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-15",    4.88,    0.26,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-16",    4.27,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-17",    4.27,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-18",    4.27,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-19",    4.15,    0.29,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-20",    3.76,    0.20,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-21",    5.41,    0.25,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-22",    4.81,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-23",    4.99,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-24",    5.88,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-25",    6.95,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-26",   17.39,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-27",   27.58,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-28",   37.42,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-29",   46.32,    0.20,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-30",   55.94,    0.26,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-10-31",   63.93,    0.26,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-01",   71.16,    0.26,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-02",   69.71,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-03",   60.69,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-04",   63.96,    0.40,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-05",   67.66,    0.37,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-06",   75.35,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-07",   82.28,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-08",   92.69,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-09",  106.17,    0.32,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-10",  126.19,    0.37,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-11",  130.34,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-12",  134.94,    0.56,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-13",  134.96,    0.49,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-14",  134.56,    0.61,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-15",  128.57,    0.76,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-16",  127.12,    0.80,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-17",  121.69,    0.85,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-18",  117.93,    0.97,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-19",  114.06,    0.95,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-20",  109.46,    1.13,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-21",  106.90,    1.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-22",  105.18,    1.25,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-23",   97.84,    1.17,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-24",   95.09,    1.33,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-25",   81.76,    1.68,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-26",   68.77,    1.52,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-27",   57.02,    1.26,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-28",   45.69,    1.08,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-29",   35.36,    1.54,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-11-30",   20.16,    1.47,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-01",   11.83,    1.65,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-02",   10.01,    1.13,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-03",   11.49,    1.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-04",    9.79,    1.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-05",    8.28,    1.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-06",   77.52,    1.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-07",   77.52,    1.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-08",   72.85,    0.95,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-09",   74.56,    1.26,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-10",   72.43,    1.04,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-11",   72.43,    1.04,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-12",   72.43,    1.04,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-13",    4.85,    0.76,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-14",    4.85,    0.76,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-15",   35.88,    0.90,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-16",   34.72,    0.62,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-17",   34.60,    0.62,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-18",   35.12,    0.68,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-19",   35.12,    0.68,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-20",   45.15,    0.49,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-21",   45.15,    0.49,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-22",   14.12,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-23",   13.57,    0.30,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-24",   12.90,    0.24,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-25",   12.39,    0.18,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-26",   12.39,    0.18,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-28",   15.59,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-29",   16.07,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-30",   16.96,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-12-31",   17.51,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-01",   18.32,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-02",   19.00,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-03",   19.55,    0.27,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-04",    3.96,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-05",    4.64,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-06",    4.89,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-07",    5.25,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-08",    5.30,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-09",    5.62,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-10",    5.07,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-11",    7.47,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-12",    7.45,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-13",    7.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-14",    6.91,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-15",    7.28,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-16",    6.30,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-17",    9.02,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-18",    7.21,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-19",    6.09,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-20",    6.89,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-21",    6.51,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-22",    6.23,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-23",    6.21,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-24",    3.49,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-25",  341.67,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-26",  349.99,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-27",  358.20,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-28",  368.51,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-29",  378.72,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-30",  390.47,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-01-31",  403.26,    0.41,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-01",   79.81,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-02",   84.96,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-03",   82.67,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-04",   92.51,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-05",  102.54,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-06",  110.28,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-07",  117.19,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-08",  126.93,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-09",  137.86,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-10",  153.58,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-11",  158.01,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-12",  161.69,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-13",  167.94,    0.21,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-14",  175.32,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-15",  184.43,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-16",  199.58,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-17",  211.01,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-18",  220.46,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-19",  228.16,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-20",  222.27,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-21",  206.97,    0.42,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-22",  210.63,    0.61,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-23",  204.23,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-24",  201.98,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-25",  194.85,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-26",  186.61,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-27",  186.64,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-02-28",  197.23,    0.29,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-01",  183.69,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-02",  150.55,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-03",  118.23,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-04",   90.89,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-05",   66.56,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-06",   46.66,    0.10,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-07",   24.30,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-09",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-10",  130.58,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-11",  130.58,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-12",  130.58,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-13",  130.58,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-14",  130.58,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-15",  130.58,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-16",  130.58,    0.34,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-18",  126.41,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-19",  126.41,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-20",  126.41,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-21",  126.41,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-22",  126.41,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-23",  126.41,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-24",  257.85,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-25",  131.44,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-26",  131.44,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-27",  131.44,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-28",  131.44,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-29",  131.44,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-30",  200.80,    0.38,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-03-31",   69.36,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-01",   69.36,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-02",   69.36,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-03",   69.36,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-04",   69.36,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-05",  120.36,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-06",   51.00,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-07",   51.00,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-08",   51.00,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-09",   51.00,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-10",   51.00,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-11",   51.00,    0.19,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-14",   38.04,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-15",   38.04,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-16",   38.04,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-17",   38.04,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-18",   38.04,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-19",   38.04,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2022-04-20",   61.92,    0.06,    0.00,    0.00,1265303
