"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-06",   12.63,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-07",   13.03,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-08",   12.19,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-09",   12.27,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-10",   12.01,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-11",   11.99,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-12",   11.82,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-13",   11.78,    0.11,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-14",   11.47,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-15",   11.13,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-16",   11.10,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-17",   11.26,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-18",   11.24,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-19",   11.26,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-20",   11.06,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-21",   10.83,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-22",   11.04,    0.12,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-23",   10.66,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-24",   10.60,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-25",   10.50,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-26",   10.54,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-27",   10.51,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-28",   10.58,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-29",   10.77,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-09-30",   11.00,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-01",   11.13,    0.13,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-02",   11.41,    0.14,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-03",   11.48,    0.14,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-04",   11.55,    0.14,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-05",   11.69,    0.14,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-06",   12.01,    0.15,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-07",   12.15,    0.15,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-08",   12.41,    0.16,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-09",   12.54,    0.16,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-10",   12.71,    0.16,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-11",   12.93,    0.16,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-12",   13.21,    0.17,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-13",   13.51,    0.17,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-14",   13.59,    0.17,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-15",   13.94,    0.17,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-16",   14.25,    0.18,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-17",   14.50,    0.18,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-18",   15.07,    0.19,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-19",   15.86,    0.19,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-20",   16.57,    0.20,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-21",   17.59,    0.20,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-22",   18.58,    0.20,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-23",   18.91,    0.21,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-24",   19.49,    0.21,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-25",   20.73,    0.22,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-26",   21.28,    0.22,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-27",   22.15,    0.24,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-28",   23.11,    0.24,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-29",   23.71,    0.25,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-30",   24.51,    0.25,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-10-31",   24.66,    0.26,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-01",   24.51,    0.26,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-02",   24.57,    0.26,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-03",   25.63,    0.27,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-04",   26.83,    0.28,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-05",   28.02,    0.29,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-06",   29.14,    0.30,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-07",   29.77,    0.29,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-08",   32.45,    0.30,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-09",   33.79,    0.31,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-10",   35.29,    0.33,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-11",   36.18,    0.33,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-12",   37.44,    0.32,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-13",   37.41,    0.33,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-14",   37.76,    0.33,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-15",   39.55,    0.34,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-16",   41.21,    0.34,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-17",   42.68,    0.35,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-18",   44.74,    0.36,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-19",   46.07,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-20",   47.51,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-21",   48.53,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-22",   51.60,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-23",   52.39,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-24",   54.08,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-25",   55.37,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-26",   57.48,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-27",   57.74,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-28",   58.38,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-29",   58.26,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-11-30",   59.56,    0.41,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-01",   59.61,    0.42,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-02",   60.14,    0.42,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-03",   60.30,    0.43,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-04",   60.74,    0.43,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-05",   60.71,    0.43,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-06",   59.36,    0.43,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-07",   60.20,    0.43,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-08",   59.94,    0.44,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-09",   59.69,    0.44,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-10",   58.76,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-11",   58.19,    0.44,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-12",   58.03,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-13",   57.71,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-14",   56.91,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-15",   56.77,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-16",   55.98,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-17",   55.98,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-18",   56.43,    0.46,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-19",   55.93,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-20",   55.80,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-21",   56.90,    0.44,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-22",   57.96,    0.44,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-23",   60.59,    0.43,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-24",   58.81,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-25",   61.58,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-26",   60.60,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-27",   66.75,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-28",   74.85,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-29",   85.10,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-30",   97.40,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-12-31",  108.56,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-01",  116.22,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-02",  119.88,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-03",  126.71,    0.36,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-04",  140.40,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-05",  152.32,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-06",  154.67,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-07",  169.03,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-08",  175.52,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-09",  188.85,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-10",  193.98,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-11",  198.69,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-12",  203.10,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-13",  209.13,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-14",  212.60,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-15",  213.69,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-16",  215.10,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-17",  219.76,    0.41,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-18",  225.08,    0.41,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-19",  231.70,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-20",  244.03,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-21",  251.87,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-22",  257.39,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-23",  260.43,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-24",  269.18,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-25",  277.65,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-26",  282.78,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-27",  285.62,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-28",  287.40,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-29",  286.50,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-30",  284.80,    0.39,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-01-31",  286.38,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-01",  281.48,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-02",  276.16,    0.41,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-03",  270.27,    0.42,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-04",  260.22,    0.42,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-05",  253.72,    0.42,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-06",  249.73,    0.42,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-07",  244.96,    0.44,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-08",  244.43,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-09",  229.57,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-10",  227.15,    0.47,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-11",  221.38,    0.48,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-12",  216.00,    0.48,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-13",  209.62,    0.48,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-14",  199.87,    0.48,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-15",  175.60,    0.47,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-16",  176.52,    0.49,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-17",  162.13,    0.48,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-18",  154.42,    0.48,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-19",  149.60,    0.48,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-20",  146.04,    0.47,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-21",  142.25,    0.45,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-22",  140.08,    0.46,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-23",  131.49,    0.44,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-24",  127.16,    0.42,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-25",  122.85,    0.41,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-26",  119.94,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-27",  117.43,    0.40,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-02-28",  111.38,    0.38,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-01",  111.05,    0.37,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-02",  107.63,    0.36,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-03",  105.18,    0.35,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-04",  106.20,    0.35,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-05",  106.95,    0.35,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-06",  108.27,    0.34,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-07",  112.46,    0.34,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-08",  109.57,    0.31,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-09",  116.87,    0.32,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-10",  120.58,    0.31,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-11",  123.20,    0.29,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-12",  123.98,    0.28,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-13",  124.44,    0.28,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-14",  126.16,    0.27,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-15",  132.54,    0.27,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-16",  130.71,    0.25,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-17",  132.36,    0.26,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-18",  134.94,    0.26,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-19",  136.31,    0.26,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-20",  137.14,    0.26,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2022-03-21",  137.66,    0.26,    0.00,    0.00,446786293
