"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-16",   10.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-17",   14.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-18",   12.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-19",   20.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-20",   22.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-21",   13.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-22",   27.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-23",   33.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-24",   46.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-25",   51.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-26",   59.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-27",   57.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-28",   47.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-29",  156.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-30",  198.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-12-31",  185.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-01",  282.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-02",  334.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-03",  288.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-04",  274.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-05",  520.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-06",  519.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-07",  663.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-08",  689.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-09",  666.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-10",  476.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-11",  388.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-12",  604.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-13",  608.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-14",  502.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-15",  403.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-16",  441.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-17",  274.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-18",  188.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-19",  313.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-20",  265.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-21",  103.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-22",  263.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-23",  177.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-24",   79.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-25",   79.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-26",  160.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-27",   96.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-28",   77.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-29",   70.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-30",   80.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-01-31",   63.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-01",   39.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-02",   34.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-03",   45.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-04",   26.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-05",   35.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-06",   28.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-07",   31.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-08",   19.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-09",   26.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-10",   26.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-11",   38.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-12",   24.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-13",   42.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-14",   28.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-15",   14.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-16",   15.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-17",   26.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-18",   26.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-19",   24.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-20",   19.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-21",   24.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-22",   12.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-23",   19.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-24",   18.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-25",   14.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-26",   15.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-27",   10.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-02-28",   17.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-01",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-02",   13.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-03",   17.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-04",   10.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-05",    8.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-06",   10.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-07",   11.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-08",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-09",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-10",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-11",    3.00,    2.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-13",   12.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-14",    9.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-15",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-16",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-17",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-18",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-19",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-20",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-21",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-22",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-23",    6.00,   24.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-24",    4.00,  -24.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-25",   12.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-26",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-27",    8.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-28",    8.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-29",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-30",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-03-31",    9.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-01",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-02",   10.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-03",    8.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-04",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-05",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-06",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-07",    9.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-08",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-09",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-10",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-11",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-13",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-14",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-15",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-16",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-17",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-18",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-19",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-20",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-21",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-22",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-23",    2.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-24",    4.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-25",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-26",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-27",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-28",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-29",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-04-30",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-02",    8.00,   -1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-03",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-04",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-05",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-09",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-10",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-11",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-12",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-13",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-14",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-15",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-16",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-17",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-18",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-19",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-20",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-21",    4.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-22",   26.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-23",  -18.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-24",   12.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-25",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-26",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-27",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-29",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-30",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-05-31",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-01",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-02",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-03",    8.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-04",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-05",    2.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-06",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-07",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-08",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-09",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-10",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-13",   20.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-14",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-15",   11.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-16",   15.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-20",   29.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-21",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-22",   12.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-23",   11.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-24",   12.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-25",    9.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-26",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-27",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-28",    3.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-29",   16.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-06-30",   20.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-01",   10.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-02",   13.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-03",   15.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-04",   19.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-05",   17.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-06",   12.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-07",   23.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-08",   21.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-09",   26.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-10",   23.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-12",   22.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-13",   68.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-14",   37.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-15",   48.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-16",   65.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-17",   47.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-19",   63.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-20",   37.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2022-07-21",   47.00,    0.00,    0.00,    0.00,15854360
