"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-24",   58.86,    1.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-25",   58.86,    1.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-26",   58.86,    1.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-27",   77.57,    1.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-28",   32.86,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-29",   32.86,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-09-30",   32.86,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-01",   35.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-02",   35.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-03",   35.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-04",   45.29,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-05",   45.29,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-06",   45.29,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-07",   84.14,    1.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-08",   67.71,    1.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-09",   67.71,    1.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-10",   67.71,    1.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-11",   38.86,    1.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-12",   99.14,    2.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-13",   99.14,    2.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-14",   60.29,    1.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-15",   97.29,    2.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-16",   97.29,    2.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-17",   97.29,    2.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-18",  161.29,    3.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-19",  101.00,    1.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-20",  101.00,    1.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-21",  164.71,    2.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-22",  127.71,    2.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-23",  127.71,    2.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-24",  127.71,    2.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-25",  129.43,    2.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-26",  129.43,    2.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-27",  129.43,    2.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-28",  130.71,    2.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-29",  130.71,    2.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-30",  130.71,    2.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-10-31",  130.71,    2.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-01",  114.57,    4.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-02",  114.57,    4.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-03",  114.57,    4.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-04",   88.71,    5.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-05",   88.71,    5.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-06",   88.71,    5.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-07",   88.71,    5.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-08",   69.00,    4.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-09",   69.00,    4.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-10",   69.00,    4.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-11",   29.86,    1.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-12",   29.86,    1.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-13",   29.86,    1.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-14",   29.86,    1.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-15",   33.86,    1.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-16",   55.14,    3.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-17",   55.14,    3.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-18",   55.14,    3.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-19",   80.57,    4.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-20",   80.57,    4.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-21",   80.57,    4.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-22",   46.71,    2.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-23",   42.57,    2.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-24",   42.57,    2.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-25",   42.57,    2.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-26",   17.14,    1.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-27",   17.14,    1.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-28",   17.14,    1.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-29",   26.86,    2.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-11-30",   19.00,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-01",   19.00,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-02",   19.00,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-03",   19.00,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-04",   19.00,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-05",   19.00,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-06",    9.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-07",   13.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-08",   13.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-09",   13.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-10",   13.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-11",   13.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-12",   13.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-13",   13.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-16",   16.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-17",   16.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-18",   16.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-19",   16.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-20",   16.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-21",   60.57,    1.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-22",   60.57,    1.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-23",   44.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-24",   44.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-25",   44.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-26",   44.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-27",  130.00,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-28",   85.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-29",   85.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-30",   85.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-12-31",   85.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-01",   85.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-02",   85.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-03",  169.71,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-04",  169.71,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-05",  169.71,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-06",  169.71,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-07",  250.71,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-08",  250.71,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-09",  332.71,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-10",  163.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-11",  163.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-12",  163.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-13",  163.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-14",  160.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-15",  160.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-16",   78.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-17",  118.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-18",  118.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-19",  118.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-20",  118.00,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-21",   58.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-22",   58.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-23",   73.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-24",   34.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-25",   34.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-26",   34.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-27",   58.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-28",   39.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-29",   39.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-30",   24.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-01-31",   31.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-01",   31.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-02",   31.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-03",    7.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-04",    7.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-05",    7.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-06",    7.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-07",   12.43,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-08",   12.43,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-09",   21.29,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-10",   22.14,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-11",   22.14,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-12",   22.14,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-13",   22.14,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-14",   11.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-15",   11.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-16",    2.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-17",    2.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-18",    2.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-19",    2.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-20",    2.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-21",    7.29,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-22",    7.29,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-23",    7.29,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-24",   13.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-25",   13.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-26",   13.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-27",   13.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-02-28",   13.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-01",   13.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-02",   13.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-03",    7.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-04",    7.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-05",    7.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-06",    7.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-09",    3.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-10",    3.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-11",    4.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-12",    4.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-13",    4.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-14",    4.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-15",    4.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-16",    1.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-17",    1.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-18",    1.43,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-19",    1.43,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-20",    1.43,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-21",    1.86,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-22",    1.86,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-23",    1.86,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-24",    1.86,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-25",    0.43,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-26",    0.43,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-27",    0.43,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2022-03-28",    1.00,    0.00,    0.00,    0.00,1696000
