"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-28",   46.00,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-29",   41.71,    2.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-11-30",   45.29,    2.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-01",   36.14,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-02",   39.00,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-03",   35.71,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-04",   36.00,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-05",   35.57,    0.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-06",   32.71,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-07",   29.14,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-08",   28.71,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-09",   31.43,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-10",   29.57,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-11",   24.86,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-12",   27.57,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-13",   21.43,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-14",   33.86,    0.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-15",   34.29,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-16",   24.86,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-17",   27.71,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-18",   34.14,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-19",   30.57,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-20",   30.57,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-21",   29.86,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-22",   27.86,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-23",   31.29,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-24",   28.86,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-25",   24.57,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-26",   23.14,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-27",   38.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-28",   41.86,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-29",   73.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-30",  103.86,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-12-31",  126.14,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-01",  147.71,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-02",  188.14,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-03",  279.57,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-04",  381.29,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-05",  477.86,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-06",  538.86,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-07",  620.86,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-08",  675.29,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-09",  687.14,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-10",  724.86,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-11",  759.43,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-12",  778.14,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-13",  809.57,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-14",  848.86,    1.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-15",  872.00,    2.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-16",  881.86,    2.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-17",  938.29,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-18",  979.57,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-19",  992.14,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-20",  978.86,    3.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-21",  934.43,    3.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-22",  899.71,    3.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-23",  885.14,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-24",  807.86,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-25",  713.71,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-26",  617.14,    4.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-27",  569.71,    4.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-28",  524.00,    3.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-29",  488.71,    3.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-30",  441.14,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-01-31",  404.57,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-01",  332.43,    2.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-02",  340.29,    2.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-03",  330.00,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-04",  329.86,    2.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-05",  320.00,    2.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-06",  338.43,    3.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-07",  302.86,    3.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-08",  326.14,    3.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-09",  289.71,    2.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-10",  263.57,    2.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-11",  232.00,    3.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-12",  224.71,    2.71,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-13",  215.00,    2.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-14",  187.71,    2.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-15",  156.43,    2.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-16",  136.00,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-17",  120.86,    1.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-18",  108.29,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-19",  101.57,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-20",   97.14,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-21",   86.71,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-22",   78.00,    1.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-23",   69.29,    1.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-24",   66.71,    1.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-25",   62.29,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-26",   58.00,    1.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-27",   58.14,    0.86,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-02-28",   58.00,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-01",   59.14,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-02",   59.71,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-03",   54.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-04",   54.86,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-05",   56.43,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-06",   55.43,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-07",   51.86,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-08",   47.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-09",   43.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-10",   44.43,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-11",   40.86,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-12",   38.14,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-13",   36.00,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-14",   30.57,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-15",   29.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-16",   29.43,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-17",   26.86,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-18",   25.14,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-19",   24.86,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-20",   26.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-21",   33.14,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-22",   32.43,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-23",   34.29,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-24",   31.29,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-25",   31.00,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-26",   31.71,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-27",   29.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-28",   21.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-29",   19.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-30",   14.57,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-03-31",   15.57,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-01",   13.71,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-02",   11.29,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-03",   11.00,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-04",    9.00,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-05",    7.57,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-06",    5.57,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-07",    2.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-08",    1.71,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-09",    1.71,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-10",    1.29,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-11",    0.71,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-12",    5.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-13",    5.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-14",    5.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-15",    5.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-16",    5.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-17",    5.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-18",    5.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-19",    3.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-20",    3.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-21",    3.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-22",    3.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-23",    3.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-24",    3.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-25",    3.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-26",    4.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-27",    4.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-28",    4.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-29",    4.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-04-30",    4.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-01",    4.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-02",    4.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-03",    8.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-04",    8.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-05",    8.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-06",    8.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-07",    8.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-08",    8.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-09",    8.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-10",   87.86,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-11",   87.86,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-12",   87.86,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-13",   87.86,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-14",   87.86,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-15",   87.86,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-16",   87.86,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-17",   33.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-18",   33.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-19",   33.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-20",   33.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-21",   33.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-22",   58.29,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-23",   33.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-24",   25.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-25",   25.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-26",   25.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-27",   25.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-28",   25.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-30",   25.14,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-05-31",   18.71,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-01",   18.71,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-02",   18.71,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-03",   18.71,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-04",   18.71,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-05",   18.71,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-06",   18.71,    1.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-07",   18.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-08",   18.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-09",   18.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-10",   18.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-11",   18.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-12",   18.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-13",   18.00,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-14",   13.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-15",   13.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-16",   13.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-17",   13.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-18",   13.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-19",   13.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-20",   13.29,    0.43,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-21",    7.29,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-22",    7.29,    0.57,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2022-06-23",    7.29,    0.57,    0.00,    0.00,575991
