"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-30",   17.13,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-10-31",   17.23,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-01",   17.71,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-02",   17.04,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-03",   17.23,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-04",   15.69,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-05",   16.94,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-06",   16.27,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-07",   17.04,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-08",   16.46,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-09",   16.65,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-10",   17.61,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-11",   19.25,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-12",   17.04,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-13",   18.29,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-14",   17.90,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-15",   17.61,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-16",   19.54,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-17",   21.17,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-18",   22.33,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-19",   24.93,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-20",   20.98,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-21",   18.96,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-22",   26.56,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-23",   27.81,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-24",   25.79,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-25",   21.27,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-26",   16.17,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-27",   16.17,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-28",   16.17,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-29",   21.27,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-11-30",   19.92,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-01",   21.75,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-02",   30.70,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-03",   37.63,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-04",   37.63,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-05",   37.63,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-06",   39.94,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-07",   39.85,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-08",   41.10,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-09",   37.63,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-10",   38.59,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-11",   38.59,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-12",   38.59,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-13",   36.86,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-14",   36.67,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-15",   35.90,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-16",   37.73,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-17",   35.03,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-18",   35.03,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-19",   35.03,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-20",   29.64,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-21",   30.32,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-22",   34.84,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-23",   27.53,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-24",   22.33,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-25",   22.33,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-26",   22.33,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-27",   38.31,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-28",   40.90,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-29",   40.42,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-30",   56.01,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-12-31",   56.01,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-01",   56.01,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-02",   56.01,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-03",   66.70,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-04",   74.69,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-05",   94.03,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-06",   94.13,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-07",  113.67,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-08",  113.67,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-09",  113.67,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-10",  153.32,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-11",  161.88,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-12",  167.27,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-13",  187.87,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-14",  197.01,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-15",  197.01,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-16",  197.01,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-17",  195.57,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-18",  191.43,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-19",  191.62,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-20",  192.10,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-21",  196.63,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-22",  196.63,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-23",  196.63,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-24",  182.77,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-25",  183.73,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-26",  168.62,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-27",  157.94,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-28",  171.99,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-29",  171.99,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-30",  171.99,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-01-31",  167.66,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-01",  162.94,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-02",  156.49,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-03",  147.35,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-04",  110.30,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-05",  110.30,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-06",  110.30,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-07",   64.87,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-08",   60.44,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-09",   47.93,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-10",   47.45,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-11",   44.75,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-12",   44.75,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-13",   44.75,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-14",   44.37,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-15",   38.69,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-16",   45.62,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-17",   32.43,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-18",   29.45,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-19",   29.45,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-20",   29.45,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-21",   25.12,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-22",   22.91,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-23",   18.86,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-24",   18.86,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-25",   16.27,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-26",   16.27,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-27",   16.27,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-02-28",   13.57,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-01",   11.93,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-02",    9.91,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-03",    7.89,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-04",    7.60,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-05",    7.60,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-06",    7.60,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-07",    7.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-08",    6.74,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-09",    6.93,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-10",    6.54,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-11",    5.87,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-12",    5.87,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-13",    5.87,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-14",    5.00,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-15",    4.81,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-16",    4.52,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-17",    5.29,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-18",    4.52,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-19",    4.52,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-20",    4.52,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-21",    4.43,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-22",    4.81,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-23",    4.62,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-24",    4.33,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-25",    5.39,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-26",    5.39,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-27",    5.39,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-28",    5.97,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-29",    5.87,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-30",    5.29,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-03-31",    3.95,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-01",    4.43,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-02",    4.43,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-03",    4.43,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-04",    4.43,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-05",    3.56,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-06",    5.10,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-07",    5.10,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-08",    4.72,   -0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-09",    4.72,   -0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-10",    4.72,   -0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-11",    5.00,   -0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-12",    5.00,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-13",    5.58,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-14",    5.58,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-15",    4.23,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-16",    4.23,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-17",    4.23,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-18",    7.70,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-19",    7.70,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-20",    7.60,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-21",    7.60,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-22",   12.22,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-23",   12.22,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-24",   12.22,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-25",   32.92,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-26",   32.92,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-27",   38.98,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-28",   38.98,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-29",   42.83,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-04-30",   42.83,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-01",   42.83,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-02",   23.10,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-03",   23.10,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-04",   23.10,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-05",   23.10,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-06",   22.33,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-07",   22.33,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-08",   22.33,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-09",   25.31,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-10",   25.31,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-11",   25.70,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-12",   25.70,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-13",   30.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2022-05-14",   30.12,    0.00,    0.00,    0.00,148431
