"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-02",15435,12877,325,12552,83.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.42,46717.339200,0.74,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-03",15604,12880,328,12552,83.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.42,46717.339200,0.75,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-04",15754,12882,330,12552,82.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.42,46717.339200,0.75,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-05",15895,12885,333,12552,81.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.43,47829.656800,0.76,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-06",16001,12894,342,12552,81.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.44,48941.974400,0.78,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-07",16079,12903,346,12557,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.44,48941.974400,0.79,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-08",16206,12906,349,12557,80.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.45,50054.292000,0.80,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-09",16356,12909,352,12557,79.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.45,50054.292000,0.80,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-10",16561,12913,355,12558,78.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.46,51166.609600,0.81,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-11",16662,12918,358,12560,78.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.46,51166.609600,0.82,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-12",16775,12920,360,12560,77.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.46,51166.609600,0.82,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-13",16859,12921,361,12560,77.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.46,51166.609600,0.82,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-14",16966,12928,365,12563,76.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.47,52278.927200,0.83,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-15",17048,12937,369,12568,76.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.47,52278.927200,0.84,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-16",17239,12941,373,12568,75.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.48,53391.244800,0.85,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-17",17371,12975,385,12590,75.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.49,54503.562400,0.88,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-18",17603,13000,388,12612,74.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.50,55615.880000,0.88,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-19",17710,13038,393,12645,74.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.50,55615.880000,0.90,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-20",17902,13043,398,12645,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.51,56728.197600,0.91,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-21",17963,13067,400,12667,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.51,56728.197600,0.91,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-22",18073,13157,404,12753,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.52,57840.515200,0.92,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-23",18212,13176,413,12763,72.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.53,58952.832800,0.94,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-24",18341,13192,415,12777,72.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.53,58952.832800,0.95,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-25",18460,13210,420,12790,72.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.54,60065.150400,0.96,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-26",18562,13227,425,12802,71.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.55,61177.468000,0.97,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-27",18658,13239,437,12802,71.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.56,62289.785600,1.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-28",18665,13278,438,12840,71.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.56,62289.785600,1.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-29",18737,13285,443,12842,71.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.57,63402.103200,1.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-06-30",18844,13294,447,12847,71.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.57,63402.103200,1.02,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-01",18952,13316,451,12865,70.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.58,64514.420800,1.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-02",19053,13345,456,12889,70.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.59,65626.738400,1.04,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-03",19107,13351,462,12889,70.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.59,65626.738400,1.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-04",19172,13373,467,12906,70.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.60,66739.056000,1.06,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-05",19220,13377,471,12906,70.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.60,66739.056000,1.07,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-06",19295,13397,482,12915,69.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.62,68963.691200,1.10,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-07",19374,13402,487,12915,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.63,70076.008800,1.11,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-08",19427,13452,491,12961,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.63,70076.008800,1.12,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-09",19457,13457,496,12961,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.64,71188.326400,1.13,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-10",19512,13462,501,12961,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.64,71188.326400,1.14,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-11",19547,13469,508,12961,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.65,72300.644000,1.16,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-12",19563,13471,510,12961,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.66,73412.961600,1.16,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-13",19627,13473,512,12961,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.66,73412.961600,1.17,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-14",19682,13477,516,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.66,73412.961600,1.18,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-15",19722,13480,519,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.67,74525.279200,1.18,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-16",19762,13484,523,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.67,74525.279200,1.19,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-17",19783,13487,526,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.68,75637.596800,1.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-18",19811,13487,526,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.68,75637.596800,1.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-19",19817,13488,527,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.68,75637.596800,1.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-20",19876,13489,528,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.68,75637.596800,1.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-21",19918,13496,535,12961,68.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.69,76749.914400,1.22,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-22",20000,13498,537,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.69,76749.914400,1.22,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-23",20068,13504,543,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.70,77862.232000,1.24,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-24",20077,13506,545,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.70,77862.232000,1.24,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-25",20116,13513,552,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.71,78974.549600,1.26,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-26",20125,13513,552,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.71,78974.549600,1.26,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-27",20157,13516,555,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.71,78974.549600,1.26,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-28",20203,13519,558,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.72,80086.867200,1.27,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-29",20245,13519,558,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.72,80086.867200,1.27,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-30",20307,13521,560,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.72,80086.867200,1.28,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-07-31",20326,13524,563,12961,67.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.72,80086.867200,1.28,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-01",20345,13527,566,12961,66.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.73,81199.184800,1.29,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-02",20363,13527,566,12961,66.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.73,81199.184800,1.29,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-03",20389,13530,569,12961,66.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.73,81199.184800,1.30,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-04",20433,13533,572,12961,66.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.73,81199.184800,1.30,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-05",20477,\N,575,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.31,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-06",20507,\N,576,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.31,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-07",20541,\N,576,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.31,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-08",20556,\N,576,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.31,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-09",20562,\N,576,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.31,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-10",20585,\N,579,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.32,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-11",20622,\N,579,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.32,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-12",20658,\N,580,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.74,82311.502400,1.32,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-13",20689,\N,582,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-14",20705,\N,583,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-15",20719,\N,583,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-16",20732,\N,583,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-17",20746,\N,583,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-18",20768,\N,584,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-19",20803,\N,584,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-20",20803,\N,584,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-21",20845,\N,584,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-22",20850,\N,584,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-23",20870,\N,584,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-24",20896,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-25",20916,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-26",20931,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-27",20941,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-28",20962,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-29",20977,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-30",21017,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-08-31",21047,\N,586,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.75,83423.820000,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-01",21069,\N,588,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.76,84536.137600,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-02",21094,\N,588,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.76,84536.137600,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-03",21124,\N,588,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.76,84536.137600,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-04",21139,\N,588,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.76,84536.137600,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-05",21162,\N,588,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.76,84536.137600,1.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-06",21178,\N,591,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.76,84536.137600,1.35,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-07",21192,\N,595,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.76,84536.137600,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-08",21219,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-09",21244,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-10",21271,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-11",21299,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-12",21318,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-13",21330,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-14",21330,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-15",21330,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-16",21330,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-17",21330,\N,596,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.77,85648.455200,1.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-18",21486,\N,607,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.38,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-19",21508,\N,607,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.38,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-20",21540,\N,610,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-21",21583,\N,610,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-22",21647,\N,610,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-23",21700,\N,610,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-24",21761,\N,611,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-25",21873,\N,611,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-26",21916,\N,611,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.78,86760.772800,1.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-27",21972,\N,615,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.79,87873.090400,1.40,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-28",22041,\N,620,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.80,88985.408000,1.41,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-29",22125,\N,622,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.80,88985.408000,1.42,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-09-30",22173,\N,626,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.80,88985.408000,1.43,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-01",22273,\N,629,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.81,90097.725600,1.43,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-02",22354,\N,634,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.81,90097.725600,1.44,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-03",22382,\N,636,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.82,91210.043200,1.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-04",22447,\N,641,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.82,91210.043200,1.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-05",22526,\N,641,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.82,91210.043200,1.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-06",22614,\N,643,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.83,92322.360800,1.47,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-07",22675,\N,647,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.83,92322.360800,1.47,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-08",22731,\N,649,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.83,92322.360800,1.48,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-09",22827,\N,649,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.83,92322.360800,1.48,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-10",22911,\N,654,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.84,93434.678400,1.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-11",22933,\N,657,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.84,93434.678400,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-12",23042,\N,657,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.84,93434.678400,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-13",23160,\N,658,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-14",23241,\N,658,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-15",23324,\N,658,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-16",23406,\N,658,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-17",23446,\N,658,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-18",23490,\N,658,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-19",23569,\N,660,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-20",23619,\N,662,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.51,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-21",23726,\N,662,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.51,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-22",23773,\N,662,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.51,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-23",23863,\N,662,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.85,94546.996000,1.51,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-10-24",23909,\N,666,\N,0.000,0.000,3.000,\N,\N,\N,\N,11123176,0.70,0.86,95659.313600,1.52,0.00
