"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-13",4848,4294,16,4278,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.07,2249.780400,0.13,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-14",4981,4436,16,4420,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.07,2249.780400,0.13,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-15",5012,4503,17,4486,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.08,2571.177600,0.13,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-16",5108,4555,17,4538,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.08,2571.177600,0.13,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-17",5194,4673,19,4654,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.08,2571.177600,0.15,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-18",5285,4762,19,4743,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.08,2571.177600,0.15,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-19",5336,4801,19,4782,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.08,2571.177600,0.15,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-20",5362,4837,19,4818,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.08,2571.177600,0.15,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-21",5421,4916,19,4897,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.08,2571.177600,0.15,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-22",5508,5037,21,5016,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.09,2892.574800,0.17,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-23",5603,5099,21,5078,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.09,2892.574800,0.17,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-24",5664,5168,21,5147,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.09,2892.574800,0.17,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-25",5720,5243,21,5222,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.09,2892.574800,0.17,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-26",5780,5282,21,5261,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.09,2892.574800,0.17,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-27",5780,5282,21,5261,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.09,2892.574800,0.17,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-28",5884,5392,22,5370,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.10,3213.972000,0.17,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-29",5936,5458,23,5435,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.10,3213.972000,0.18,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-06-30",6009,5535,23,5512,92.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.10,3213.972000,0.18,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-01",6028,5584,25,5559,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.11,3535.369200,0.20,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-02",6051,5659,25,5634,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.11,3535.369200,0.20,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-03",6074,5701,25,5676,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.11,3535.369200,0.20,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-04",6088,5743,25,5718,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.11,3535.369200,0.20,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-05",6127,5833,25,5808,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.11,3535.369200,0.20,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-06",6188,5833,25,5808,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.11,3535.369200,0.20,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-07",6224,5835,27,5808,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.12,3856.766400,0.21,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-08",6242,5836,28,5808,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.12,3856.766400,0.22,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-09",6259,5855,29,5826,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.23,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-10",6277,5871,29,5842,94.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.23,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-11",6284,5871,29,5842,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.23,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-12",6284,5871,29,5842,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.23,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-13",6327,5936,30,5906,94.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.24,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-14",6347,5978,30,5948,94.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.24,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-15",6382,6050,30,6020,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.24,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-16",6402,6073,30,6043,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.24,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-17",6402,6073,30,6043,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.24,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-18",6402,6073,30,6043,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.13,4178.163600,0.24,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-19",6442,6151,32,6119,95.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.14,4499.560800,0.25,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-20",6450,6190,32,6158,96.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.14,4499.560800,0.25,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-21",6473,6198,32,6166,96.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.14,4499.560800,0.25,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-22",6480,6233,32,6201,96.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.14,4499.560800,0.25,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-23",6491,6282,33,6249,97.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.26,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-24",6495,6315,33,6282,97.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.26,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-25",6495,6315,33,6282,97.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.26,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-26",6506,6334,33,6301,97.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.26,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-27",6517,6381,33,6348,98.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.26,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-28",6539,6412,34,6378,98.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.27,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-29",6544,6450,34,6416,99.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.27,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-30",6545,6453,34,6419,99.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.15,4820.958000,0.27,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-07-31",6547,6479,35,6444,99.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-01",6547,6479,35,6444,99.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-02",6559,6491,35,6456,99.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-03",6564,6507,35,6472,99.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-04",6568,6510,35,6475,99.000,1.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-05",6573,\N,35,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-06",6576,\N,35,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-07",6576,\N,35,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-08",6576,\N,35,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-09",6589,\N,35,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-10",6589,\N,36,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-11",6593,\N,36,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-12",6597,\N,36,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-13",6600,\N,36,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.28,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-14",6601,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-15",6601,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-16",6603,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-17",6609,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-18",6611,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-19",6618,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-20",6618,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-21",6620,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-22",6623,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-23",6624,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-24",6632,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-25",6635,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-26",6636,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-27",6639,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-28",6639,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-29",6640,\N,37,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.16,5142.355200,0.29,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-30",6642,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-08-31",6642,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-01",6642,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-02",6642,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-03",6646,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-04",6647,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-05",6648,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-06",6648,\N,38,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.17,5463.752400,0.30,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-07",6651,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-08",6651,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-09",6654,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-10",6655,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-11",6655,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-12",6655,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-13",6657,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-14",6661,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-15",6663,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-16",6667,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-17",6669,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-18",6671,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-19",6671,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-20",6674,\N,40,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-21",6680,\N,41,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-22",6680,\N,41,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-23",6680,\N,41,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.18,5785.149600,0.32,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-24",6685,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-25",6694,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-26",6694,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-27",6694,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-28",6697,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-29",6709,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-09-30",6722,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-01",6722,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-02",6722,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-03",6723,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-04",6723,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-05",6725,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-06",6729,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-07",6734,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-08",6737,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-09",6741,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-10",6741,\N,42,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.33,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-11",6755,\N,43,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.34,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-12",6758,\N,43,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.34,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-13",6764,\N,43,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.19,6106.546800,0.34,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-14",6764,\N,44,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-15",6767,\N,44,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-16",6773,\N,44,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-17",6774,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-18",6776,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-19",6778,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-20",6780,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-21",6788,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-22",6788,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-23",6789,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-24",6792,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-25",6795,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-26",6798,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-27",6800,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-28",6806,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-29",6816,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-30",6831,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-10-31",6834,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-11-01",6839,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-11-02",6860,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-11-03",6881,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-11-04",6910,\N,45,\N,0.000,0.000,1.000,\N,\N,\N,\N,3213972,0.70,0.20,6427.944000,0.35,0.00
