"Iowa","2023-01-12",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-13",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-14",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-15",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-16",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-17",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-18",6, 46.186667,  0.695000,90, 50.253111,  1.147000
"Iowa","2023-01-19",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-20",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-21",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-22",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-23",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-24",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-25",6, 49.066667,  1.033333,90, 43.362111,  1.707444
"Iowa","2023-01-26",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-27",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-28",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-29",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-30",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-01-31",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-01",6, 40.821667,  1.125000,90, 46.036667,  1.790222
"Iowa","2023-02-02",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-03",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-04",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-06",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-07",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-08",6, 45.713333,  1.296667,90, 49.803333,  0.730889
"Iowa","2023-02-09",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-10",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-11",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-12",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-13",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-14",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-15",6, 48.080000,  0.848333,90, 55.478333,  1.834889
"Iowa","2023-02-16",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-17",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-18",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-20",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-21",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-22",6, 49.531667,  0.283333,90, 52.479889,  0.790222
"Iowa","2023-02-23",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-24",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-25",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-27",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-02-28",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-03-01",6, 44.570000,  1.196667,90, 54.393667,  1.210222
"Iowa","2023-03-02",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-03-03",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-03-04",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-03-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-03-06",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-03-07",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2023-03-08",6, 46.538333,  0.350000,90, 56.030556,  0.836556
"Iowa","2023-03-09",6,  0.703333,  0.000000,90,  0.000000,  0.000000
