"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-10",  560.86,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-11",  436.57,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-12",  646.00,  107.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-13",  646.00,  107.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-14",  646.00,  107.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-15",  786.86,  113.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-16",  798.29,  115.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-17",  840.71,  118.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-18",  991.57,  125.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-19",  838.43,   19.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-20",  838.43,   19.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-21",  838.43,   19.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-22",  825.29,   18.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-23",  831.14,   17.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-24",  806.57,   19.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-25",  655.71,   12.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-26",  517.14,   10.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-27",  517.14,   10.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-28",  517.14,   10.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-29",  678.71,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-11-30",  750.29,   14.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-01",  756.00,   14.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-02",  987.43,   14.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-03", 1171.43,   21.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-04", 1171.43,   21.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-05", 1171.43,   21.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-06", 1245.43,   17.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-07", 1258.00,   16.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-08", 1339.71,   15.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-09", 1315.86,   15.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-10", 1376.29,   10.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-11", 1376.29,   10.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-12", 1376.29,   10.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-13", 1280.14,   13.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-14", 1229.57,   12.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-15", 1098.43,   14.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-16",  890.86,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-17",  836.00,   21.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-18",  836.00,   21.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-19",  836.00,   21.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-20",  788.14,   24.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-21",  780.00,   24.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-22",  957.57,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-23", 1231.43,   27.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-24", 1186.29,   18.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-25", 1186.29,   18.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-26", 1186.29,   18.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-27", 1193.43,   12.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-28", 1461.86,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-29", 1359.43,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-30", 1680.71,   10.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-12-31", 2104.00,   10.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-01", 2104.00,   10.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-02", 2104.00,   10.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-03", 2751.57,   19.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-04", 2989.71,   19.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-05", 3439.57,   19.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-06", 3741.57,   21.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-07", 4093.57,   24.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-08", 4093.57,   24.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-09", 4093.57,   24.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-10", 6828.57,   21.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-11", 6957.29,   22.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-12", 7184.86,   22.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-13", 7788.00,   25.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-14", 8484.71,   26.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-15",10542.29,   26.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-16",10542.29,   26.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-17",10641.71,   17.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-18",10476.29,   31.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-19",11118.29,   32.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-20",11533.14,   25.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-21",11908.00,   27.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-22",11789.14,   27.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-23",11789.14,   27.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-24",10702.86,   41.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-25",11411.00,   26.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-26",11148.00,   28.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-27",11151.14,   28.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-28",10396.29,   34.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-29", 9963.14,   34.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-30", 9963.14,   34.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-01-31", 8978.71,   38.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-01", 8068.00,   38.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-02", 7557.71,   41.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-03", 6247.00,   50.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-04", 5688.00,   46.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-05", 4555.86,   46.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-06", 4555.86,   46.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-07", 2981.29,   37.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-08", 2774.29,   47.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-09", 2363.29,   49.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-10", 2138.29,   49.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-11", 1779.43,   42.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-12", 1614.29,   45.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-13", 1614.29,   45.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-14", 1620.86,   66.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-15", 1534.00,   58.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-16", 1439.14,   56.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-17", 1287.14,   53.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-18", 1128.43,   56.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-19",  920.14,   53.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-20",  920.14,   53.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-21",  594.00,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-22",  918.29,   49.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-23",  913.00,   48.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-24",  880.00,   48.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-25",  886.00,   45.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-26",  886.00,   45.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-27",  886.00,   45.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-02-28", 1186.86,   55.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-01",  844.86,   35.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-02",  832.00,   34.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-03",  718.57,   35.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-04",  711.71,   42.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-05",  711.71,   42.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-06",  711.71,   42.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-07",  410.86,   31.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-08",  374.57,   23.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-09",  243.14,   15.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-10",  470.29,   38.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-11",  311.29,   31.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-12",  311.29,   31.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-13",  311.29,   31.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-14",  311.29,   31.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-15",  311.29,   31.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-16",  311.29,   31.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-17",  426.29,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-18",  426.29,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-19",  426.29,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-20",  426.29,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-21",  426.29,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-22",  426.29,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-23",  426.29,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-24",  259.14,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-25",  259.14,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-26",  259.14,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-27",  259.14,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-28",  259.14,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-29",  259.14,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-30",  259.14,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-03-31",  258.57,   19.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-01",  258.57,   19.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-02",  258.57,   19.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-03",  258.57,   19.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-04",  258.57,   19.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-05",  550.43,   19.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-06",  550.43,   19.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-07",  291.86,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-08",  291.86,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-09",  410.71,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-10",  410.71,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-11",  410.71,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-12",  170.57,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-13",  170.57,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-14",  170.57,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-15",  170.57,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-16",  228.00,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-17",  228.00,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-18",  228.00,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-19",  258.00,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-20",  258.00,   13.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-21",  329.43,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-22",  329.43,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-23",  240.86,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-24",  240.86,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-25",  240.86,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-26",  235.86,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-27",  235.86,   11.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-28",  230.71,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-29",  230.71,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-04-30",  223.86,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-01",  223.86,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-02",  223.86,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-03",  206.43,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-04",  206.43,   11.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-05",  245.71,    6.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-06",  245.71,    6.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-07",  236.43,    6.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-08",  236.43,    6.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-09",  236.43,    6.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-10",  306.00,    6.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-11",  306.00,    6.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-12",  291.86,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-13",  291.86,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-14",  318.71,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-15",  318.71,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-16",  318.71,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-17",  189.86,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-18",  189.86,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-19",  311.43,    7.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-20",  311.43,    7.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-21",  335.43,    7.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-22",  452.14,    7.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-23",  335.43,    7.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-24",  452.14,    7.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-25",  452.14,    7.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-26",  375.57,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-27",  375.57,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-28",  253.14,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-29",  136.43,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-30",  253.14,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-05-31",  259.43,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-06-01",  259.43,    5.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2022-06-02",  443.29,    5.29,    0.00,    0.00,3956971
