"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-12",   23.31,    0.28,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-13",   21.31,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-14",   20.20,    0.38,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-15",   19.53,    0.38,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-16",   19.53,    0.38,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-17",   19.53,    0.38,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-18",   26.66,    0.48,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-19",   17.42,    0.41,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-20",   17.86,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-21",   17.38,    0.27,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-22",   16.09,    0.26,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-23",   16.09,    0.26,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-24",   16.09,    0.26,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-25",   14.17,    0.25,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-26",   13.88,    0.25,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-27",   13.42,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-28",   12.64,    0.23,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-29",   12.46,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-30",   12.46,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-10-31",   12.46,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-01",   11.21,    0.20,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-02",   10.80,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-03",   10.28,    0.20,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-04",   10.23,    0.17,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-05",    9.79,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-06",    9.79,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-07",    9.79,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-08",   10.08,    0.14,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-09",   10.43,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-10",   10.42,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-11",    8.73,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-12",    9.96,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-13",    9.96,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-14",    9.96,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-15",    9.20,    0.11,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-16",    8.87,    0.14,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-17",    8.63,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-18",    9.89,    0.15,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-19",    8.48,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-20",    8.48,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-21",    8.48,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-22",    8.67,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-23",    8.45,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-24",    8.62,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-25",    8.61,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-26",    8.42,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-27",    8.42,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-28",    8.42,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-29",    7.38,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-11-30",    7.33,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-01",    7.22,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-02",    7.18,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-03",    7.15,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-04",    7.15,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-05",    7.15,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-06",    7.10,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-07",    7.10,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-08",    6.96,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-09",    6.86,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-10",    6.65,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-11",    6.65,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-12",    6.65,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-13",    6.90,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-14",    6.93,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-15",    7.15,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-16",    7.61,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-17",    8.48,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-18",    8.48,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-19",    8.48,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-20",   11.95,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-21",   13.70,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-22",   16.61,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-23",   20.38,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-24",   18.57,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-25",   18.57,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-26",   18.57,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-27",   12.28,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-28",    9.71,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-29",   40.99,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-30",   48.76,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-12-31",   48.76,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-01",   48.76,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-02",   48.76,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-03",   48.76,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-04",  106.77,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-05",   86.62,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-06",   89.46,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-07",  109.91,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-08",  109.91,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-09",  109.91,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-10",  167.36,    0.11,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-11",  124.71,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-12",  131.37,    0.11,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-13",  135.10,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-14",  134.79,    0.14,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-15",  134.79,    0.14,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-16",  134.79,    0.14,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-17",  129.27,    0.19,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-18",  124.61,    0.20,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-19",  114.96,    0.15,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-20",  106.85,    0.15,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-21",   98.44,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-22",   98.44,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-23",   98.44,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-24",   46.52,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-25",   72.49,    0.23,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-26",   59.95,    0.23,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-27",   69.86,    0.32,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-28",   68.05,    0.33,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-29",   68.05,    0.33,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-30",   68.05,    0.33,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-01-31",   89.41,    0.45,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-01",   59.20,    0.31,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-02",   69.08,    0.36,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-03",   55.39,    0.29,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-04",   52.28,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-05",   52.28,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-06",   52.28,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-07",   46.01,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-08",   44.99,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-09",   40.61,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-10",   37.32,    0.36,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-11",   35.08,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-12",   35.08,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-13",   35.08,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-14",   28.63,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-15",   25.92,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-16",   23.32,    0.35,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-17",   21.52,    0.34,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-18",   18.97,    0.29,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-19",   18.97,    0.29,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-20",   18.97,    0.29,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-21",   10.32,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-22",    7.58,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-23",   14.92,    0.26,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-24",   14.49,    0.21,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-25",   14.42,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-26",   14.42,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-27",   14.42,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-02-28",   19.11,    0.27,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-01",   19.11,    0.27,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-02",   11.31,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-03",   10.84,    0.20,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-04",   10.53,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-05",   10.53,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-06",   10.53,    0.18,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-07",    9.48,    0.20,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-08",   11.01,    0.22,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-09",   10.37,    0.15,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-10",   10.41,    0.15,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-11",   10.32,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-12",   10.32,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-13",   10.32,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-14",   11.10,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-15",   11.07,    0.15,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-16",   11.20,    0.13,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-17",   11.42,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-18",   11.52,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-19",   11.52,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-20",   11.52,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-21",    7.10,    0.01,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-22",    5.60,   -0.01,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-23",    9.81,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-24",    7.79,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-25",    6.15,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-26",    6.15,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-27",    6.15,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-28",    6.15,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-29",    6.15,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-30",   14.93,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-03-31",   14.93,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-01",   14.93,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-02",   14.93,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-03",   14.93,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-04",   14.93,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-05",   14.93,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-06",   18.02,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-07",   18.02,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-08",   18.02,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-09",   18.02,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-10",   18.02,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-11",   18.02,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-12",   18.02,    0.10,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-13",   20.12,    0.12,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-14",   20.12,    0.12,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-15",   20.12,    0.12,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-16",   20.12,    0.12,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-17",   20.12,    0.12,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-18",   20.12,    0.12,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-19",   20.12,    0.12,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-20",   19.87,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-21",   19.87,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-22",   19.87,    0.16,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2022-04-23",   19.87,    0.16,    0.00,    0.00,4371000
