"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-07",66443,55001,288,54713,83.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.30,41212.704000,2.30,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-08",67710,55010,297,54713,81.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.34,42480.787200,2.37,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-09",69022,55460,303,55157,80.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.37,43431.849600,2.42,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-10",70482,55882,313,55569,79.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.41,44699.932800,2.50,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-11",72104,56581,328,56253,78.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.48,46919.078400,2.62,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-12",73896,56781,332,56449,77.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.50,47553.120000,2.65,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-13",76084,57285,338,56947,75.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.52,48187.161600,2.70,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-14",78347,57370,345,57025,73.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.55,49138.224000,2.76,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-15",80733,59004,355,58649,73.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.60,50723.328000,2.84,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-16",83128,59589,369,59220,72.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.66,52625.452800,2.95,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-17",85770,62105,380,61725,72.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.71,54210.556800,3.04,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-18",88516,62862,390,62472,71.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.76,55795.660800,3.12,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-19",91151,62872,400,62472,69.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.80,57063.744000,3.20,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-20",93551,63518,405,63113,68.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.83,58014.806400,3.24,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-21",95819,64773,419,64354,68.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.89,59916.931200,3.35,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-22",98050,64784,430,64354,66.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.94,61502.035200,3.44,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-23",100263,67040,438,66602,67.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,1.97,62453.097600,3.50,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-24",102629,68032,453,67579,66.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.04,64672.243200,3.62,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-25",104900,69213,462,68751,66.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.08,65940.326400,3.69,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-26",107262,70435,477,69958,66.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.15,68159.472000,3.81,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-27",109694,71270,478,70792,65.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.15,68159.472000,3.82,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-28",111505,71271,479,70792,64.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.16,68476.492800,3.83,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-29",113232,73491,484,73007,65.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.18,69110.534400,3.87,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-06-30",115478,77150,496,76654,67.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.24,71012.659200,3.97,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-01",117963,79764,508,79256,68.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.29,72597.763200,4.06,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-02",120339,81949,523,81426,68.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.36,74816.908800,4.18,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-03",122740,83464,531,82933,68.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.39,75767.971200,4.25,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-04",125260,87690,545,87145,70.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.46,77987.116800,4.36,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-05",126811,87693,548,87145,69.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.47,78304.137600,4.38,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-06",128454,90270,553,89717,70.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.49,78938.179200,4.42,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-07",130452,92860,561,92299,71.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.53,80206.262400,4.49,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-08",131962,97083,570,96513,74.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.57,81474.345600,4.56,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-09",134270,97097,584,96513,72.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.63,83376.470400,4.67,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-10",136053,104258,592,103666,77.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.67,84644.553600,4.73,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-11",137788,104263,597,103666,76.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.69,85278.595200,4.77,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-12",139284,111669,605,111064,80.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.73,86546.678400,4.84,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-13",140530,115478,606,114872,82.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.73,86546.678400,4.85,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-14",141689,118825,606,118219,84.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.73,86546.678400,4.85,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-15",143128,122569,616,121953,86.000,1.000,0.000,\N,\N,\N,\N,3170208,0.70,2.78,88131.782400,4.93,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-16",144492,126505,623,125882,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,2.81,89082.844800,4.98,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-17",145787,131237,625,130612,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,2.82,89399.865600,5.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-18",147253,134734,633,134101,91.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,2.85,90350.928000,5.06,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-19",149733,134738,637,134101,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,2.87,90984.969600,5.09,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-20",151230,138247,645,137602,91.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,2.91,92253.052800,5.16,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-21",152539,144900,655,144245,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,2.95,93521.136000,5.24,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-22",152539,144904,659,144245,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,2.97,94155.177600,5.27,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-23",153782,147647,670,146977,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.02,95740.281600,5.36,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-24",155224,150208,675,149533,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.04,96374.323200,5.40,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-25",156725,154852,680,154172,99.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.06,97008.364800,5.44,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-26",157974,154860,688,154172,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.10,98276.448000,5.50,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-27",159101,159198,693,158505,100.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.12,98910.489600,5.54,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-28",160344,161363,701,160662,101.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.16,100178.572800,5.60,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-29",162869,161368,706,160662,99.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.18,100812.614400,5.64,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-30",164155,163499,711,162788,100.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.20,101446.656000,5.68,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-07-31",165147,165542,713,164829,100.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.21,101763.676800,5.70,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-01",166210,165545,716,164829,100.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.23,102397.718400,5.72,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-02",167229,159407,722,158685,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.25,103031.760000,5.77,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-03",168673,159410,725,158685,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.27,103665.801600,5.80,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-04",169851,159412,727,158685,94.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.28,103982.822400,5.81,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-05",171097,\N,735,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.31,104933.884800,5.88,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-06",172069,\N,738,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.33,105567.926400,5.90,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-07",173532,\N,746,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.36,106518.988800,5.96,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-08",174603,\N,749,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.38,107153.030400,5.99,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-09",175560,\N,753,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.39,107470.051200,6.02,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-10",176993,\N,755,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.40,107787.072000,6.04,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-11",178436,\N,758,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.42,108421.113600,6.06,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-12",178436,\N,760,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.42,108421.113600,6.08,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-13",179889,\N,763,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.44,109055.155200,6.10,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-14",181291,\N,768,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.46,109689.196800,6.14,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-15",182591,\N,771,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.47,110006.217600,6.16,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-16",183652,\N,776,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.50,110957.280000,6.20,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-17",184950,\N,777,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.50,110957.280000,6.21,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-18",186532,\N,782,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.52,111591.321600,6.25,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-19",188407,\N,784,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.53,111908.342400,6.27,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-20",190248,\N,784,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.53,111908.342400,6.27,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-21",191899,\N,789,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.56,112859.404800,6.31,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-22",193679,\N,797,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.59,113810.467200,6.37,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-23",195245,\N,802,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.61,114444.508800,6.41,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-24",196841,\N,806,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.63,115078.550400,6.44,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-25",199274,\N,809,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.65,115712.592000,6.47,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-26",201741,\N,811,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.65,115712.592000,6.48,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-27",204230,\N,817,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.68,116663.654400,6.53,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-28",206652,\N,819,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.69,116980.675200,6.55,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-29",209066,\N,825,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.72,117931.737600,6.60,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-30",211275,\N,835,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.76,119199.820800,6.68,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-08-31",214015,\N,836,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.77,119516.841600,6.68,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-01",217741,\N,839,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.78,119833.862400,6.71,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-02",221546,\N,849,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.83,121418.966400,6.79,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-03",225184,\N,856,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.86,122370.028800,6.84,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-04",228880,\N,863,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.89,123321.091200,6.90,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-05",232508,\N,876,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.95,125223.216000,7.00,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-06",236274,\N,885,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,3.99,126491.299200,7.08,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-07",240938,\N,894,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.03,127759.382400,7.15,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-08",247141,\N,908,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.09,129661.507200,7.26,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-09",253414,\N,919,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.14,131246.611200,7.35,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-10",256807,\N,934,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.21,133465.756800,7.47,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-11",261212,\N,948,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.27,135367.881600,7.58,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-12",265578,\N,963,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.34,137587.027200,7.70,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-13",268983,\N,973,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.38,138855.110400,7.78,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-14",273353,\N,983,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.43,140440.214400,7.86,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-15",278329,\N,993,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.47,141708.297600,7.94,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-16",283495,\N,1001,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.51,142976.380800,8.00,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-17",288734,\N,1010,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.55,144244.464000,8.08,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-18",296861,\N,1023,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.61,146146.588800,8.18,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-19",302369,\N,1035,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.66,147731.692800,8.28,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-20",307878,\N,1046,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.71,149316.796800,8.36,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-21",316655,\N,1059,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.77,151218.921600,8.47,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-22",325910,\N,1073,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.84,153438.067200,8.58,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-23",333994,\N,1086,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.89,155023.171200,8.68,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-24",341374,\N,1098,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,4.95,156925.296000,8.78,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-25",349299,\N,1116,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.03,159461.462400,8.92,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-26",354383,\N,1133,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.11,161997.628800,9.06,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-27",358667,\N,1152,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.19,164533.795200,9.21,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-28",367067,\N,1169,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.27,167069.961600,9.35,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-29",374864,\N,1185,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.34,169289.107200,9.47,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-09-30",382497,\N,1204,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.43,172142.294400,9.63,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-01",389987,\N,1222,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.51,174678.460800,9.77,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-02",397211,\N,1241,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.59,177214.627200,9.92,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-03",401943,\N,1260,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.68,180067.814400,10.07,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-04",405365,\N,1274,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.74,181969.939200,10.19,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-05",412954,\N,1289,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.81,184189.084800,10.31,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-06",420650,\N,1303,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.87,186091.209600,10.42,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-07",428199,\N,1318,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,5.94,188310.355200,10.54,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-08",436069,\N,1331,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.00,190212.480000,10.64,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-09",443414,\N,1346,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.07,192431.625600,10.76,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-10",448341,\N,1363,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.14,194650.771200,10.90,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-11",452353,\N,1377,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.21,196869.916800,11.01,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-12",460073,\N,1392,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.27,198772.041600,11.13,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-13",468075,\N,1409,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.35,201308.208000,11.27,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-14",475258,\N,1424,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.42,203527.353600,11.39,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-15",482267,\N,1440,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.49,205746.499200,11.51,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-16",488343,\N,1454,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.55,207648.624000,11.63,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-17",495210,\N,1469,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.62,209867.769600,11.75,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-18",498903,\N,1483,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.68,211769.894400,11.86,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-19",505537,\N,1501,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.76,214306.060800,12.00,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-20",512869,\N,1518,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.84,216842.227200,12.14,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-21",519259,\N,1534,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,6.91,219061.372800,12.27,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-22",525445,\N,1553,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.00,221914.560000,12.42,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-23",532025,\N,1570,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.07,224133.705600,12.55,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-24",535946,\N,1587,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.15,226669.872000,12.69,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-25",539197,\N,1593,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.18,227620.934400,12.74,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-26",544794,\N,1604,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.23,229206.038400,12.82,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-27",550945,\N,1616,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.28,230791.142400,12.92,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-28",556333,\N,1626,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.33,232376.246400,13.00,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-29",561523,\N,1638,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.38,233961.350400,13.10,0.01
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-10-30",566244,\N,1649,\N,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,7.43,235546.454400,13.18,0.01
