"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-04 00:00:00",458844,15989,0,0.00980821667004505,0.0312812812812813,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-05 00:00:00",458884,15995,0,0.0087175597806662,0.0375257989868034,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-06 00:00:00",458922,16003,0,0.00828095989400371,0.0500156298843389,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-07 00:00:00",458977,16008,0,0.0119846074060516,0.0312441417234269,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-08 00:00:00",459062,16020,0,0.0185194465082128,0.0749625187406297,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-09 00:00:00",459133,16028,0,0.0154663204534464,0.0499375780274657,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-10 00:00:00",459133,16028,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-11 00:00:00",459207,16093,0,0.0161173341929245,0.405540304467182,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-12 00:00:00",459257,16097,0,0.0108883357614322,0.0248555272478717,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-13 00:00:00",459340,16109,0,0.0180726695510357,0.0745480524321302,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-14 00:00:00",459391,16114,0,0.0111028867505551,0.0310385498789497,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-15 00:00:00",459391,16114,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-16 00:00:00",459524,16120,0,0.0289513725780435,0.0372347027429564,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-17 00:00:00",459524,16120,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-18 00:00:00",459580,16123,0,0.0121865234460006,0.0186104218362283,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-19 00:00:00",459622,16126,0,0.00913877888506898,0.018606959002667,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-20 00:00:00",459665,16132,0,0.00935551387879605,0.037206994915044,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-21 00:00:00",459665,16132,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-22 00:00:00",459720,16138,0,0.0119652355519781,0.0371931564592115,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-23 00:00:00",459751,16139,0,0.00674323501261638,0.00619655471557814,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-24 00:00:00",459779,16142,0,0.00609025320227688,0.018588512299399,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-25 00:00:00",459779,16142,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-26 00:00:00",459804,16188,0,0.00543739492234313,0.284970883409739,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-27 00:00:00",459828,16189,0,0.00521961531435133,0.00617741536940944,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-28 00:00:00",459899,16193,0,0.0154405560339953,0.0247081351534993,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-29 00:00:00",459948,16195,0,0.0106545132735666,0.0123510158710554,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-09-30 00:00:00",459967,16198,0,0.00413090175411133,0.0185242358752701,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-01 00:00:00",459967,16198,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-02 00:00:00",459997,16200,0,0.00652220702789548,0.0123472033584393,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-03 00:00:00",460022,16200,0,0.00543481805316122,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-04 00:00:00",460061,16203,0,0.00847785540691532,0.0185185185185185,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-05 00:00:00",460061,16203,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-06 00:00:00",460113,16205,0,0.0113028489700279,0.0123433931987903,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-07 00:00:00",460113,16205,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-08 00:00:00",460171,16206,0,0.0126055990593615,0.00617093489663684,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-09 00:00:00",460171,16206,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-10 00:00:00",460190,16206,0,0.00412889990894689,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-11 00:00:00",460218,16207,0,0.00608444338208131,0.0061705541157596,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-12 00:00:00",460244,16207,0,0.00564949654294269,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-13 00:00:00",460277,16207,0,0.00717010976786226,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-14 00:00:00",460301,16208,0,0.00521425141816776,0.00617017338187203,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-15 00:00:00",460322,16209,0,0.00456223210464457,0.00616979269496545,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-16 00:00:00",460322,16209,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-17 00:00:00",460322,16209,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-18 00:00:00",460553,16228,0,0.050182263719744,0.117218829045592,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-19 00:00:00",460582,16228,0,0.00629677800383452,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-20 00:00:00",460615,16228,0,0.00716484795324177,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-21 00:00:00",460646,16229,0,0.00673013254019083,0.00616218880946512,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-22 00:00:00",460679,16229,0,0.00716385250278956,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-23 00:00:00",460679,16229,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-24 00:00:00",460701,16230,0,0.00477555955448371,0.00616180910715386,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-25 00:00:00",460754,16232,0,0.0115042077182381,0.0123228589032656,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-26 00:00:00",460815,16233,0,0.0132391688406395,0.00616067028092657,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-27 00:00:00",460894,16238,0,0.0171435391643067,0.0308014538286207,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-28 00:00:00",460944,16243,0,0.0108484814295695,0.0307919694543663,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-29 00:00:00",460944,16243,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-30 00:00:00",460974,16245,0,0.00650838279704259,0.0123129963676661,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-10-31 00:00:00",461006,16246,0,0.00694182318308625,0.00615574022776239,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-01 00:00:00",461086,16249,0,0.0173533533186119,0.0184660839591284,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-02 00:00:00",461132,16250,0,0.00997644691012089,0.00615422487537695,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-03 00:00:00",461184,16256,0,0.0112765975902778,0.0369230769230769,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-04 00:00:00",461225,16256,0,0.00889016097696364,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-05 00:00:00",461275,16258,0,0.0108406959726814,0.0123031496062992,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-06 00:00:00",461275,16258,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-07 00:00:00",461313,16259,0,0.00823803587881416,0.00615081805880182,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-08 00:00:00",461413,16266,0,0.0216772560062257,0.0430530782950981,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-09 00:00:00",461413,16266,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-10 00:00:00",461466,16272,0,0.0114864557348839,0.0368867576540022,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-11 00:00:00",461574,16273,0,0.0234036743768772,0.00614552605703048,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-12 00:00:00",461624,16278,0,0.0108324992308926,0.0307257420266699,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-13 00:00:00",461624,16278,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-14 00:00:00",461624,16278,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-15 00:00:00",462003,16340,0,0.0821014505311682,0.380882172257034,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-16 00:00:00",462059,16342,0,0.0121211334125536,0.0122399020807834,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-17 00:00:00",462109,16343,0,0.0108211289034517,0.00611920205605189,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-18 00:00:00",462146,16349,0,0.00800676896576349,0.0367129657957535,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-19 00:00:00",462198,16354,0,0.0112518554742441,0.0305829102697413,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-20 00:00:00",462198,16354,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-21 00:00:00",462198,16354,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-22 00:00:00",462331,16363,0,0.0287755464108456,0.0550324079735844,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-23 00:00:00",462389,16364,0,0.0125451245968797,0.00611134877467457,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-24 00:00:00",462453,16365,0,0.0138411597161697,0.00611097531165974,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-25 00:00:00",462533,16366,0,0.0172990552553449,0.00611060189428659,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-26 00:00:00",462605,16367,0,0.0155664568798334,0.00611022852254674,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-27 00:00:00",462605,16367,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-28 00:00:00",462605,16367,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-29 00:00:00",463001,16469,0,0.0856021876114612,0.623205230036048,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-11-30 00:00:00",463058,16472,0,0.0123109885291824,0.018216042261218,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-01 00:00:00",463121,16474,0,0.0136052071230818,0.0121418164157358,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-02 00:00:00",463199,16475,0,0.0168422507292911,0.00607017117882724,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-03 00:00:00",463199,16475,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-04 00:00:00",463260,16476,0,0.0131692857713423,0.00606980273141123,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-05 00:00:00",463260,16476,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-06 00:00:00",463427,16479,0,0.036048871044338,0.0182083029861617,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-07 00:00:00",463479,16484,0,0.0112207532146379,0.0303416469445962,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-08 00:00:00",463479,16484,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-09 00:00:00",463580,16492,0,0.0217917100882672,0.0485319097306479,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-10 00:00:00",463650,16500,0,0.0150998748867509,0.0485083676934271,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-11 00:00:00",463650,16500,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-12 00:00:00",463650,16500,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-13 00:00:00",463828,16513,0,0.0383910277148711,0.0787878787878788,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-14 00:00:00",463926,16516,0,0.0211285217796252,0.0181675043904802,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-15 00:00:00",464004,16517,0,0.0168130262153878,0.00605473480261564,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-16 00:00:00",464004,16517,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-17 00:00:00",464096,16523,0,0.0198274152809027,0.0363262093600533,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-18 00:00:00",464096,16523,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-19 00:00:00",464096,16523,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-20 00:00:00",464703,16583,0,0.130791905123078,0.363130182170308,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-21 00:00:00",464793,16588,0,0.01936720873332,0.0301513598263282,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-22 00:00:00",464793,16588,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-23 00:00:00",465028,16596,0,0.0505601418265766,0.048227634434531,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-24 00:00:00",465028,16596,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-25 00:00:00",465028,16596,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-26 00:00:00",465028,16596,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-27 00:00:00",465564,16607,0,0.115261876704198,0.0662810315738732,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-28 00:00:00",465564,16607,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-29 00:00:00",465824,16616,0,0.055846242407059,0.0541940145721684,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-30 00:00:00",466101,16624,0,0.0594645187882119,0.0481463649494463,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-12-31 00:00:00",466101,16624,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-01 00:00:00",466101,16624,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-02 00:00:00",466101,16624,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-03 00:00:00",469523,16642,0,0.734175640043682,0.10827718960539,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-04 00:00:00",470460,16645,0,0.1995642385996,0.0180266794856387,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-05 00:00:00",471434,16653,0,0.207031416060877,0.0480624812255933,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-06 00:00:00",472673,16658,0,0.262815155461846,0.0300246201885546,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-07 00:00:00",472673,16658,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-08 00:00:00",472673,16658,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-09 00:00:00",472673,16658,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-10 00:00:00",475686,16670,0,0.637438567466303,0.072037459478929,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-11 00:00:00",475686,16670,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-12 00:00:00",475686,16670,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-13 00:00:00",475686,16670,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-14 00:00:00",475686,16670,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-15 00:00:00",475686,16670,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-16 00:00:00",475686,16670,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-17 00:00:00",501189,16821,0,5.361309771572,0.905818836232753,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-18 00:00:00",504380,16844,0,0.636685960785253,0.136733844599013,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-19 00:00:00",509795,16866,0,1.07359530512709,0.130610306340537,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-20 00:00:00",516555,16887,0,1.32602320540609,0.124510850231234,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-21 00:00:00",516555,16887,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-22 00:00:00",516555,16887,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-23 00:00:00",516555,16887,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-24 00:00:00",542388,17009,0,5.00101634869472,0.722449221294487,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-25 00:00:00",548252,17054,0,1.08114486308694,0.264565818096302,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-26 00:00:00",554182,17112,0,1.08161940129721,0.340096165122552,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-27 00:00:00",559906,17176,0,1.03287367687872,0.37400654511454,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-28 00:00:00",565368,17212,0,0.975520891006705,0.209594783418724,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-29 00:00:00",570469,17231,0,0.902244202006481,0.110388101324657,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-30 00:00:00",570469,17231,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-01-31 00:00:00",583662,17321,0,2.31265853183959,0.52231443328884,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-01 00:00:00",589318,17386,0,0.969054007285038,0.375267016915882,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-02 00:00:00",594430,17426,0,0.867443383707947,0.230070171402278,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-03 00:00:00",598170,17476,0,0.629174166848914,0.286927579478939,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-04 00:00:00",598170,17476,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-05 00:00:00",605005,17558,0,1.14265175451795,0.469214923323415,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-06 00:00:00",607947,17605,0,0.486276972917579,0.267684246497323,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-07 00:00:00",610207,17653,0,0.37174293153844,0.272649815393354,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-08 00:00:00",612893,17704,0,0.440178496805183,0.288902736078853,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-09 00:00:00",615911,17751,0,0.492418741933747,0.265476728422955,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-10 00:00:00",618815,17801,0,0.471496693515784,0.281674271872007,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-11 00:00:00",620708,17844,0,0.305907258227419,0.24155946295152,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-12 00:00:00",620708,17844,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-13 00:00:00",624475,17905,0,0.606887618654826,0.341851602779646,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-14 00:00:00",626355,17964,0,0.301052884422915,0.329516894722145,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-15 00:00:00",628574,18027,0,0.354271938437468,0.350701402805611,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-16 00:00:00",630718,18079,0,0.341089513724717,0.288456204582016,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-17 00:00:00",632444,18116,0,0.273656372578553,0.204657337242104,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-18 00:00:00",633733,18147,0,0.203812511463466,0.171119452417752,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-19 00:00:00",634780,18191,0,0.165211532301458,0.242464319171213,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-20 00:00:00",634780,18191,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-21 00:00:00",636520,18237,0,0.274110715523488,0.252872299488758,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-22 00:00:00",637225,18259,0,0.110758499340162,0.120633876185776,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-23 00:00:00",638153,18281,0,0.145631448860293,0.120488526206254,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-24 00:00:00",639078,18315,0,0.144949565386357,0.185985449373667,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-25 00:00:00",639078,18315,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-26 00:00:00",639078,18315,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-27 00:00:00",641321,18359,0,0.350974372455318,0.24024024024024,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-02-28 00:00:00",641321,18359,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-01 00:00:00",642184,18392,0,0.134565997371051,0.179748352306771,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-02 00:00:00",642573,18422,0,0.0605745393843509,0.163114397564158,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-03 00:00:00",642982,18440,0,0.0636503556794325,0.0977092606665943,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-04 00:00:00",643342,18454,0,0.0559891256675926,0.0759219088937093,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-05 00:00:00",643619,18460,0,0.0430564147840495,0.0325132762544706,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-06 00:00:00",643879,18471,0,0.0403965700204624,0.0595882990249187,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-07 00:00:00",644199,18482,0,0.0496987788078195,0.0595528125169184,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-08 00:00:00",644609,18494,0,0.063644929594737,0.0649280380911157,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-09 00:00:00",645020,18510,0,0.0637595813896486,0.0865145452579215,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-10 00:00:00",645383,18517,0,0.0562773247341168,0.037817396002161,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-11 00:00:00",645655,18522,0,0.0421455166931884,0.0270022141815629,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-12 00:00:00",645768,18529,0,0.0175016068953234,0.0377928949357521,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-13 00:00:00",645883,18538,0,0.0178082531187671,0.0485725079604944,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-14 00:00:00",646054,18548,0,0.0264753833124575,0.0539432516992124,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-15 00:00:00",646283,18552,0,0.0354459534342331,0.0215656674574078,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-16 00:00:00",646495,18555,0,0.0328029671212147,0.0161707632600259,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-17 00:00:00",646630,18559,0,0.0208818320327303,0.0215575316626246,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-18 00:00:00",646843,18571,0,0.0329400120625396,0.0646586561775958,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-19 00:00:00",646968,18577,0,0.0193246274598318,0.0323084378870282,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-20 00:00:00",647099,18586,0,0.0202482966700053,0.0484470043602304,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2022-03-21 00:00:00",647268,18599,0,0.0261165602172156,0.0699451199827827,0
