"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-24",  112.43,    7.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-25",  124.00,    7.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-26",  143.71,   15.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-27",  139.29,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-28",  119.00,   13.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-29",  131.57,   14.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-30",  113.86,   13.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-31",  150.57,   13.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-01",  136.43,   12.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-02",  123.86,    5.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-03",  120.43,    4.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-04",  120.14,    4.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-05",  107.57,    4.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-06",  133.71,    5.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-07",   80.14,    5.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-08",   82.29,    5.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-09",   67.43,    4.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-10",  327.71,    4.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-11",  345.43,    5.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-12",  357.14,    6.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-13",  340.43,    5.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-14",  339.86,    5.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-15",  337.71,    4.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-16",  352.29,    5.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-17",   90.71,    5.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-18",   71.29,    4.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-19",   71.86,    4.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-20",   78.00,    4.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-21",   82.14,    4.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-22",   83.14,    4.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-23",  113.00,    4.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-24",  113.00,    4.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-25",  124.71,    3.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-26",  130.57,    4.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-27",  140.00,    3.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-28",  142.29,    2.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-29",  144.43,    2.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-30",  137.57,    2.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-01",  144.00,    2.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-02",  149.57,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-03",  153.00,    4.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-04",  159.29,    5.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-05",  169.29,    5.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-06",  162.00,    5.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-07",  160.57,    4.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-08",  165.14,    5.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-09",  156.86,    5.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-10",  169.71,    4.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-11",  165.14,    4.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-12",  163.29,    4.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-13",  163.29,    4.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-14",  172.43,    5.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-15",  182.43,    4.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-16",  216.00,    4.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-17",  181.57,    4.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-18",  202.71,    4.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-19",  206.43,    5.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-20",  216.71,    6.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-21",  221.00,    6.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-22",  236.29,    6.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-23",  229.29,    8.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-24",  275.00,    9.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-25",  277.43,    9.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-26",  252.00,    7.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-27",  331.29,    9.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-28",  377.43,    9.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-29",  327.86,    8.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-30",  365.29,    6.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-31",  609.00,    7.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-01",  721.14,    7.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-02",  780.71,    9.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-03",  768.57,    7.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-04",  997.86,    8.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-05", 1326.71,    9.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-06", 1613.29,   10.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-07", 1676.57,   10.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-08", 1916.57,   11.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-09", 2225.43,   11.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-10", 2309.29,   11.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-11", 2679.29,   14.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-12", 3253.71,   16.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-13", 3820.57,   16.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-14", 4676.43,   16.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-15", 5641.00,   17.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-16", 5272.57,   16.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-17", 6149.29,   19.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-18", 6012.14,   15.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-19", 6885.43,   16.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-20", 7762.00,   19.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-21", 7951.57,   22.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-22", 9430.71,   25.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-23", 9430.71,   25.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-24", 9413.29,   26.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-25", 9260.29,   26.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-26", 8870.29,   29.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-27", 8456.29,   30.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-28", 8250.00,   31.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-29", 7763.71,   39.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-30", 7763.71,   39.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-31", 7986.86,   42.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-01", 8725.00,   51.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-02", 7338.43,   44.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-03", 7692.14,   57.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-04", 7160.57,   59.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-05", 5588.00,   54.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-06", 6152.57,   64.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-07", 5091.43,   57.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-08", 4680.14,   66.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-09", 5273.14,   75.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-10", 4065.57,   63.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-11", 3880.71,   65.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-12", 3533.43,   64.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-13", 3268.14,   62.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-14", 3085.57,   60.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-15", 2545.43,   45.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-16", 2390.57,   49.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-17", 2237.86,   50.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-18", 2533.57,   53.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-19", 2093.57,   44.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-20", 2754.86,   47.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-21", 2886.29,   52.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-22", 2848.00,   52.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-23", 2717.57,   51.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-24", 2622.86,   49.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-25", 2133.00,   41.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-26", 2300.14,   46.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-27", 1631.14,   46.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-28", 1567.71,   42.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-01", 1414.43,   38.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-02", 1279.71,   33.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-03", 1134.86,   31.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-04", 1030.14,   29.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-05", 1350.57,   31.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-06", 1059.00,   21.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-07", 1082.00,   22.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-08", 2666.29,   25.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-09", 2638.00,   23.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-10", 2561.29,   21.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-11", 2684.57,   20.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-12", 3364.29,   15.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-13", 3437.29,   17.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-14", 3398.86,   17.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-15", 1838.29,   15.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-16", 1693.57,   10.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-17", 1616.43,    8.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-18", 1316.57,    6.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-19",  149.29,    4.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-20",   76.29,    2.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-21",   23.71,    0.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-22",  567.00,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-23",  567.00,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-24",  567.00,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-25",  567.00,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-26",  567.00,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-27",  567.00,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-28",  567.00,   14.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-29",  307.57,   22.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-30",  307.57,   22.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-31",  307.57,   22.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-01",  307.57,   22.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-02",  307.57,   22.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-03",  307.57,   22.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-04",  307.57,   22.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-05",  210.57,   14.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-06",  210.57,   14.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-07",  210.57,   14.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-08",  210.57,   14.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-09",  210.57,   14.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-10",  210.57,   14.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-11",  210.57,   14.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-12",  187.14,   12.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-13",  187.14,   12.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-14",  187.14,   12.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-15",  187.14,   12.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-16",  187.14,   12.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-17",  187.14,   12.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-18",  187.14,   12.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-19",  123.43,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-20",  123.43,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-21",  123.43,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-22",  123.43,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-23",  123.43,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-24",  123.43,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-25",  123.43,    3.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-26",   94.43,    2.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-27",   94.43,    2.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-28",   94.43,    2.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-29",   94.43,    2.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-30",   94.43,    2.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-01",   94.43,    2.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-02",   94.43,    2.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-04",   74.14,    2.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-05",   74.14,    2.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-06",   74.14,    2.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-07",   74.14,    2.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-08",   74.14,    2.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-09",   74.14,    2.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-10",  143.43,    3.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-11",   69.29,    1.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-12",   69.29,    1.29,    0.00,    0.00,11565204
