"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-14",  406.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-15",  355.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-16",  491.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-17",  463.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-18",  386.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-19",  778.00,   13.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-21",  375.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-22",  241.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-23",  253.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-24",  568.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-26",  333.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-28",  651.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-30",  428.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-12-31",  224.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-01",  193.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-02",  144.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-03",  110.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-04",  287.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-05",  311.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-07",  346.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-08",  401.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-09",  861.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-10",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-11",  577.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-12", 1865.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-14", 2700.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-16", 2593.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-17", 1618.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-19", 4418.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-20", 2086.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-21", 2318.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-22", 2401.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-23", 1702.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-24",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-25", 1823.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-26", 3746.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-27", 1887.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-28", 1989.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-29", 2364.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-30", 2646.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-01-31", 1953.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-01",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-02", 1801.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-03", 3241.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-04", 1662.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-05", 2157.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-06", 1448.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-07",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-08", 1694.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-09", 1560.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-10", 2049.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-12", 1576.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-13", 1557.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-14", 1228.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-15", 1030.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-16", 1065.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-17",  926.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-18",  979.00,   19.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-19",  606.00,   11.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-21",  520.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-22",  699.00,    7.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-23",  788.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-24",  387.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-25",  480.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-26",  888.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-02-28",  809.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-02",  458.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-03",  361.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-04",  293.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-05",  342.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-06",  239.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-08",  149.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-09",  198.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-10",  556.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-11",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-12",  279.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-13",  411.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-15",   50.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-16",  599.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-18",  186.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-19",  175.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-20",  250.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-21",   54.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-22",   73.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-24",   75.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-25",  166.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-26",   39.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-27",   36.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-28",   56.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-30",  204.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-01",  124.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-02",  211.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-03",  135.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-04",   62.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-05",  125.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-06",   75.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-07",   81.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-08",  139.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-09",   48.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-10",   98.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-12",   75.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-13",   72.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-14",  262.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-15",   66.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-16",   88.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-17",    8.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-18",    7.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-19",    6.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-20",    1.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-22",   32.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-23",   33.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-24",   55.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-25",   58.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-26",    9.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-27",   20.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-29",   42.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-04-30",   20.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-01",  109.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-03",   80.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-04",   50.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-05",   23.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-06",   38.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-07",   47.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-08",   77.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-11",   91.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-13",   81.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-15",   99.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-16",   39.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-18",   60.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-19",   55.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-20",   64.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-21",   28.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-22",  145.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-23",  -34.00,   -1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-24",   34.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-26",   33.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-27",   96.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-28",   53.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-29",   25.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-05-31",   36.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-01",   56.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-03",   59.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-04",   64.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-05",   68.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-06",   36.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-07",   32.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-09",  116.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-10",   67.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-12",  139.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-13",   30.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-15",   49.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-16",  118.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-17",  230.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-18",  105.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-19",   88.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-20",   67.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-21",  127.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-23",  235.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-24",  199.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-25",  177.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-26",   66.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-27",   45.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-29",  195.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-01",  432.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-02",  234.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-04",  386.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-06",  167.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-07",  106.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-08",  442.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-09",  175.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-10",  328.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-11",  137.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-12",  137.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-13",  219.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-14",  209.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2022-07-15",  390.00,    2.00,    0.00,    0.00,28870000
