"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-23", 2771.43,   28.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-24", 2832.71,   27.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-25", 2855.86,   28.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-26", 2863.71,   28.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-27", 2867.29,   31.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-28", 2921.86,   32.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-29", 2986.71,   32.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-30", 2990.00,   33.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-10-31", 3002.00,   35.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-01", 3061.71,   36.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-02", 3019.71,   35.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-03", 2826.71,   36.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-04", 2728.43,   36.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-05", 2737.00,   35.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-06", 2758.86,   35.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-07", 2699.29,   34.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-08", 2589.86,   33.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-09", 2625.29,   34.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-10", 2744.14,   34.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-11", 2700.14,   32.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-12", 2609.29,   31.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-13", 2458.29,   30.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-14", 2341.00,   29.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-15", 2272.14,   29.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-16", 2205.29,   29.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-17", 2084.14,   27.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-18", 2017.57,   27.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-19", 1866.86,   27.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-20", 1813.57,   29.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-21", 1796.14,   29.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-22", 1785.86,   29.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-23", 1770.14,   28.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-24", 1777.71,   27.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-25", 1755.29,   26.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-26", 1797.00,   26.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-27", 1802.43,   24.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-28", 1797.14,   24.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-29", 1767.00,   23.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-11-30", 1767.14,   21.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-01", 1709.29,   22.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-02", 1709.29,   22.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-03", 1727.29,   22.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-04", 1722.86,   22.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-05", 1743.71,   21.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-06", 1759.86,   21.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-07", 1771.43,   20.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-08", 1794.14,   19.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-09", 1759.71,   19.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-10", 1702.86,   18.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-11", 1665.86,   18.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-12", 1652.57,   18.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-13", 1657.86,   18.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-14", 1611.71,   19.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-15", 1630.57,   19.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-16", 1657.43,   19.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-17", 1650.14,   19.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-18", 1645.00,   20.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-19", 1641.00,   20.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-20", 1614.00,   21.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-21", 1605.71,   21.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-22", 1547.86,   22.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-23", 1512.00,   23.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-24", 1499.43,   24.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-25", 1451.86,   23.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-26", 1357.43,   23.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-27", 1361.71,   22.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-28", 1388.71,   22.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-29", 1431.86,   22.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-30", 1453.29,   21.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-12-31", 1515.29,   19.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-01", 1625.14,   19.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-02", 1699.86,   18.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-03", 1789.43,   18.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-04", 1903.86,   19.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-05", 2098.57,   17.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-06", 2324.00,   17.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-07", 2575.57,   16.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-08", 2812.29,   17.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-09", 3054.14,   17.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-10", 3139.43,   16.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-11", 3222.71,   15.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-12", 3488.29,   14.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-13", 3651.71,   15.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-14", 3754.43,   16.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-15", 3881.43,   16.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-16", 4043.29,   16.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-17", 4222.86,   15.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-18", 4564.43,   15.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-19", 4821.00,   15.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-20", 5314.57,   14.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-21", 5769.86,   14.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-22", 6263.00,   14.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-23", 6595.00,   14.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-24", 6803.14,   13.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-25", 6961.71,   14.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-26", 7631.57,   15.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-27", 8310.43,   14.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-28", 9129.71,   14.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-29", 9860.29,   14.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-30",10586.14,   14.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-01-31",10969.71,   16.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-01",11506.43,   16.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-02",11926.00,   16.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-03",12300.14,   17.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-04",12499.86,   16.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-05",12701.14,   17.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-06",12614.57,   17.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-07",12698.29,   16.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-08",12689.43,   15.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-09",12604.86,   16.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-10",12186.86,   15.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-11",11787.00,   16.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-12",11346.57,   16.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-13",11114.57,   18.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-14",10712.71,   19.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-15",10327.86,   23.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-16", 9798.43,   22.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-17", 9120.57,   23.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-18", 8392.14,   21.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-19", 8085.00,   21.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-20", 7736.71,   18.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-21", 7607.00,   19.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-22", 7530.29,   17.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-23", 7335.86,   17.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-24", 7357.29,   18.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-25", 7330.14,   21.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-26", 6843.00,   21.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-27", 6472.14,   23.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-02-28", 6227.00,   21.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-01", 6022.43,   21.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-02", 5719.29,   20.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-03", 5510.71,   20.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-04", 5414.14,   17.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-05", 5351.29,   19.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-06", 5293.14,   17.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-07", 5321.86,   18.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-08", 5353.00,   17.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-09", 5412.43,   18.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-10", 5486.29,   16.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-11", 5513.71,   15.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-12", 5178.14,   15.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-13", 5069.29,   15.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-14", 5066.00,   14.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-15", 5082.00,   13.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-16", 5041.71,   13.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-17", 4943.29,   14.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-18", 4819.14,   14.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-19", 5108.14,   13.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-20", 5126.43,   13.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-21", 5074.29,   13.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-22", 4882.43,   13.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-23", 4665.71,   13.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-24", 4419.86,   13.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-25", 4241.43,   15.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-26", 4007.14,   14.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-27", 3895.71,   14.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-28", 3755.86,   15.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-29", 3558.29,   14.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-30", 3291.57,   14.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-03-31", 3138.86,   12.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-01", 2970.14,   11.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-02", 2788.14,   11.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-03", 2696.29,   10.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-04", 2645.29,    9.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-05", 2507.14,    9.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-06", 2333.43,    9.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-07", 2119.43,    9.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-08", 1949.71,    9.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-09", 1870.14,    8.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-10", 1759.14,    8.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-11", 1731.00,    8.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-12", 1655.00,    7.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-13", 1558.14,    7.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-14", 1492.86,    7.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-15", 1430.71,    7.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-16", 1365.29,    7.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-17", 1333.86,    7.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-18", 1298.71,    6.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-19", 1124.57,    6.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-20", 1040.14,    6.00,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-21", 1022.29,    5.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-22",  992.00,    6.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-23",  919.71,    5.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-24",  880.43,    6.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-25",  853.57,    7.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-26",  915.29,    7.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-27",  878.00,    6.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-28",  786.14,    6.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-29",  711.43,    6.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-04-30",  671.43,    5.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-01",  637.43,    4.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-02",  611.86,    4.43,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-03",  520.29,    4.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-04",  414.00,    4.57,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-05",  338.14,    3.71,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-06",  273.86,    3.14,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-07",  219.57,    3.29,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-08",  186.14,    2.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-09",  171.86,    1.86,    0.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2022-05-10",  176.71,    1.86,    0.00,    0.00,3704134
