"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-18 00:00:00",27169,256,0,0.158519501585195,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-19 00:00:00",27169,256,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-20 00:00:00",27218,256,0,0.180352607751481,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-21 00:00:00",27218,256,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-22 00:00:00",27308,256,0,0.330663531486516,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-23 00:00:00",27486,259,0,0.651823641423759,1.171875,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-24 00:00:00",27486,260,0,0,0.386100386100386,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-25 00:00:00",27629,260,0,0.52026486211162,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-26 00:00:00",27673,260,0,0.159252958847588,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-27 00:00:00",27724,260,0,0.184295161348607,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-28 00:00:00",27836,260,0,0.403982109363728,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-29 00:00:00",28063,260,0,0.815490731426929,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-30 00:00:00",28310,260,0,0.880162491536899,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-12-31 00:00:00",28565,260,0,0.900741787354292,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-01 00:00:00",28810,262,0,0.857692980920707,0.769230769230769,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-02 00:00:00",28960,262,0,0.520652551197501,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-03 00:00:00",29160,262,0,0.69060773480663,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-04 00:00:00",29698,263,0,1.84499314128944,0.381679389312977,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-05 00:00:00",30177,263,0,1.61290322580645,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-06 00:00:00",30597,264,0,1.39178844815588,0.380228136882129,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-07 00:00:00",31004,265,0,1.33019577082721,0.378787878787879,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-08 00:00:00",31499,266,0,1.59656818475036,0.377358490566038,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-09 00:00:00",31841,266,0,1.0857487539287,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-10 00:00:00",32228,266,0,1.21541408875349,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-11 00:00:00",32795,266,0,1.75933970460469,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-12 00:00:00",33311,267,0,1.57341058088123,0.37593984962406,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-13 00:00:00",33888,269,0,1.73216054756687,0.749063670411985,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-14 00:00:00",34425,269,0,1.58463172804533,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-15 00:00:00",34961,269,0,1.55700798838054,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-16 00:00:00",35373,269,0,1.17845599382169,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-17 00:00:00",35734,269,0,1.02055239872219,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-18 00:00:00",35734,271,0,0,0.743494423791822,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-19 00:00:00",37063,271,0,3.71914703083898,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-20 00:00:00",37622,273,0,1.50824272185198,0.738007380073801,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-21 00:00:00",38171,274,0,1.45925256498857,0.366300366300366,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-22 00:00:00",38586,274,0,1.087212805533,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-23 00:00:00",39212,275,0,1.62235007515679,0.364963503649635,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-24 00:00:00",39709,276,0,1.26746914209936,0.363636363636364,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-25 00:00:00",40632,277,0,2.32441008335642,0.36231884057971,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-26 00:00:00",41355,277,0,1.77938570584761,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-27 00:00:00",42122,277,0,1.85467295369363,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-28 00:00:00",42851,277,0,1.73068705189687,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-29 00:00:00",43481,278,0,1.47021073020466,0.36101083032491,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-30 00:00:00",43993,279,0,1.1775258158736,0.359712230215827,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-01-31 00:00:00",44430,280,0,0.993339849521515,0.3584229390681,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-01 00:00:00",45216,281,0,1.76907494935854,0.357142857142857,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-02 00:00:00",45897,282,0,1.50610403397028,0.355871886120996,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-03 00:00:00",46506,283,0,1.32688411007255,0.354609929078014,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-04 00:00:00",47124,286,0,1.32886079215585,1.06007067137809,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-05 00:00:00",47777,286,0,1.3857057974705,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-06 00:00:00",48239,286,0,0.966992485924189,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-07 00:00:00",48658,286,0,0.868591803312672,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-08 00:00:00",49372,288,0,1.46738460273747,0.699300699300699,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-09 00:00:00",49958,289,0,1.18690755894029,0.347222222222222,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-10 00:00:00",50477,291,0,1.03887265302854,0.69204152249135,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-11 00:00:00",50880,291,0,0.798383422152664,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-12 00:00:00",51311,295,0,0.847091194968553,1.3745704467354,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-13 00:00:00",51624,299,0,0.610005651809553,1.35593220338983,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-14 00:00:00",51895,299,0,0.524949635828297,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-15 00:00:00",52310,302,0,0.799691685133442,1.00334448160535,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-16 00:00:00",52637,305,0,0.62511948002294,0.993377483443709,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-17 00:00:00",52909,307,0,0.516746775082167,0.655737704918033,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-18 00:00:00",53253,307,0,0.650172938441475,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-19 00:00:00",53508,308,0,0.478846262182412,0.325732899022801,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-20 00:00:00",53698,310,0,0.355087089780967,0.649350649350649,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-21 00:00:00",53884,311,0,0.346381615702633,0.32258064516129,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-22 00:00:00",54106,311,0,0.411996139855987,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-23 00:00:00",54344,311,0,0.439877277935904,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-24 00:00:00",54536,312,0,0.353304872663036,0.321543408360129,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-25 00:00:00",54731,312,0,0.357561977409418,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-26 00:00:00",54902,313,0,0.312437192815772,0.32051282051282,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-27 00:00:00",55031,315,0,0.234964117882773,0.638977635782748,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-02-28 00:00:00",55165,316,0,0.243499118678563,0.317460317460317,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-01 00:00:00",55385,316,0,0.398803589232303,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-02 00:00:00",55543,316,0,0.285275796695856,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-03 00:00:00",55705,316,0,0.291665916497128,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-04 00:00:00",55863,316,0,0.283637016425815,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-05 00:00:00",56013,319,0,0.268514043284464,0.949367088607595,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-06 00:00:00",56124,319,0,0.198168282363023,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-07 00:00:00",56220,322,0,0.171049818259568,0.940438871473354,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-08 00:00:00",56376,323,0,0.277481323372465,0.31055900621118,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-09 00:00:00",56551,323,0,0.310415779764439,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-10 00:00:00",56679,323,0,0.226344361726583,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-11 00:00:00",56805,323,0,0.222304557243423,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-12 00:00:00",56922,324,0,0.20596778452601,0.309597523219814,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-13 00:00:00",57023,325,0,0.177435789325744,0.308641975308642,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-14 00:00:00",57102,326,0,0.138540588885187,0.307692307692308,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-15 00:00:00",57230,326,0,0.224160274596336,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-16 00:00:00",57348,326,0,0.206185567010309,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-17 00:00:00",57451,326,0,0.179605217270001,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-18 00:00:00",57548,326,0,0.168839532819272,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-19 00:00:00",57660,327,0,0.19462014318482,0.306748466257669,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-20 00:00:00",57733,329,0,0.126604231703087,0.611620795107034,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-21 00:00:00",57800,329,0,0.116051478357265,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-22 00:00:00",57903,329,0,0.178200692041523,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-23 00:00:00",58018,329,0,0.198608016855776,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-24 00:00:00",58128,329,0,0.189596332172774,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-25 00:00:00",58270,330,0,0.244288466831819,0.303951367781155,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-26 00:00:00",58270,330,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-27 00:00:00",58532,330,0,0.449631027973228,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-28 00:00:00",58634,331,0,0.174263650652634,0.303030303030303,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-29 00:00:00",58862,331,0,0.388852883992223,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-30 00:00:00",59080,331,0,0.370357786007951,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-03-31 00:00:00",59272,374,0,0.32498307379824,12.9909365558912,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-01 00:00:00",59495,375,0,0.376231610203806,0.267379679144385,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-02 00:00:00",59734,375,0,0.401714429784015,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-03 00:00:00",59938,375,0,0.34151404560217,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-04 00:00:00",60160,375,0,0.37038272881978,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-05 00:00:00",60592,375,0,0.718085106382979,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-06 00:00:00",60890,376,0,0.491814100871402,0.266666666666667,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-07 00:00:00",61267,377,0,0.619149285596978,0.265957446808511,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-08 00:00:00",61267,377,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-09 00:00:00",61953,379,0,1.11968922911192,0.530503978779841,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-10 00:00:00",62214,379,0,0.421287104740691,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-11 00:00:00",62425,379,0,0.339151959366059,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-12 00:00:00",62968,379,0,0.86984381257509,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-13 00:00:00",62968,379,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-14 00:00:00",63785,381,0,1.29748443653919,0.527704485488127,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-15 00:00:00",64177,381,0,0.614564552794544,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-16 00:00:00",64348,383,0,0.266450597566106,0.5249343832021,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-17 00:00:00",64348,383,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-18 00:00:00",64794,386,0,0.693106234848014,0.783289817232376,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-19 00:00:00",65096,386,0,0.466092539432664,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-20 00:00:00",65770,386,0,1.03539387980828,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-21 00:00:00",66317,386,0,0.831686179109016,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-22 00:00:00",66810,388,0,0.743399128428608,0.518134715025907,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-23 00:00:00",67256,389,0,0.667564735817991,0.257731958762887,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-24 00:00:00",67611,389,0,0.527833947900559,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-25 00:00:00",67934,390,0,0.477732913283341,0.25706940874036,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-26 00:00:00",68440,390,0,0.744840580563488,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-27 00:00:00",68913,390,0,0.691116306253653,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-28 00:00:00",69345,390,0,0.626877367115058,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-29 00:00:00",69562,392,0,0.312928113057899,0.512820512820513,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-04-30 00:00:00",70080,394,0,0.744659440499123,0.510204081632653,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-01 00:00:00",70449,395,0,0.526541095890411,0.253807106598985,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-02 00:00:00",70793,398,0,0.488296498175985,0.759493670886076,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-03 00:00:00",71127,399,0,0.47179805913014,0.251256281407035,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-04 00:00:00",71127,399,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-05 00:00:00",72282,402,0,1.62385591969294,0.75187969924812,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-06 00:00:00",72743,403,0,0.637779806867547,0.248756218905473,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-07 00:00:00",73198,405,0,0.625489737844191,0.496277915632754,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-08 00:00:00",73592,406,0,0.53826607284352,0.246913580246914,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-09 00:00:00",73856,430,0,0.358734645070116,5.91133004926108,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-10 00:00:00",74454,430,0,0.809683708838821,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-11 00:00:00",74967,430,0,0.689016036747522,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-12 00:00:00",75438,432,0,0.628276441634319,0.465116279069767,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-13 00:00:00",75845,432,0,0.539515893846602,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-14 00:00:00",76261,433,0,0.548487045948975,0.231481481481481,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-15 00:00:00",76571,433,0,0.406498734608778,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-16 00:00:00",76895,434,0,0.423136696660616,0.23094688221709,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-17 00:00:00",77364,434,0,0.609922621756941,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-18 00:00:00",77767,435,0,0.520914120262654,0.230414746543779,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-19 00:00:00",78138,435,0,0.477066107732071,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-20 00:00:00",78448,436,0,0.396733983465151,0.229885057471264,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-21 00:00:00",78448,436,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-22 00:00:00",79628,444,0,1.50418111360392,1.8348623853211,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-23 00:00:00",79049,440,0,-0.727131159893505,-0.900900900900901,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-24 00:00:00",79383,443,0,0.422522739060583,0.681818181818182,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-25 00:00:00",79628,444,0,0.308630311275714,0.225733634311512,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-26 00:00:00",79860,444,0,0.291354799819159,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-27 00:00:00",80038,444,0,0.222890057600801,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-28 00:00:00",80038,444,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-29 00:00:00",80324,446,0,0.357330268122642,0.45045045045045,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-30 00:00:00",80324,446,0,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-05-31 00:00:00",80654,450,0,0.410836113739356,0.896860986547085,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-01 00:00:00",80846,461,0,0.238053909291542,2.44444444444444,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-02 00:00:00",81028,462,0,0.225119362739035,0.216919739696312,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-03 00:00:00",81174,462,0,0.18018462753616,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-04 00:00:00",81319,462,0,0.178628624929165,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-05 00:00:00",81427,462,0,0.132810290338051,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-06 00:00:00",81518,463,0,0.111756542670122,0.216450216450216,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-07 00:00:00",81622,463,0,0.127579184965284,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-08 00:00:00",81800,466,0,0.218078459238931,0.647948164146868,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-09 00:00:00",81929,467,0,0.157701711491443,0.214592274678112,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-10 00:00:00",82071,467,0,0.173320802157966,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-11 00:00:00",82183,467,0,0.136467205224744,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-12 00:00:00",82255,467,0,0.0876093595999173,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-13 00:00:00",82318,468,0,0.0765910886876178,0.214132762312634,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-14 00:00:00",82449,468,0,0.159138948954056,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-15 00:00:00",82545,471,0,0.11643561474366,0.641025641025641,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-16 00:00:00",82643,471,0,0.11872312072203,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-17 00:00:00",82730,471,0,0.105272073859855,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-18 00:00:00",82826,471,0,0.116040130545147,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-19 00:00:00",82899,472,0,0.0881365754714703,0.212314225053079,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-20 00:00:00",82950,472,0,0.0615206456048927,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-21 00:00:00",83095,472,0,0.174804098854732,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-22 00:00:00",83242,472,0,0.176905951019917,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-23 00:00:00",83390,472,0,0.177794863170034,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-24 00:00:00",83524,473,0,0.160690730303394,0.211864406779661,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-25 00:00:00",83663,473,0,0.166419232795364,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-26 00:00:00",83776,473,0,0.13506568016925,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-27 00:00:00",83820,473,0,0.0525210084033613,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-28 00:00:00",83975,473,0,0.184920066809831,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-29 00:00:00",84095,476,0,0.142899672521584,0.634249471458774,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-06-30 00:00:00",84421,477,0,0.387656816695404,0.210084033613445,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-01 00:00:00",84562,477,0,0.167020054251904,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-02 00:00:00",84709,477,0,0.173836948038126,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-03 00:00:00",84830,477,0,0.142841964844349,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-04 00:00:00",84919,477,0,0.104915713780502,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-05 00:00:00",85121,477,0,0.237873738503751,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-06 00:00:00",85331,477,0,0.246707627964897,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-07 00:00:00",85488,478,0,0.183989405960319,0.209643605870021,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-08 00:00:00",85679,478,0,0.223423170503462,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-09 00:00:00",85881,478,0,0.235763722732525,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-10 00:00:00",86010,478,0,0.150207845740036,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-11 00:00:00",86154,478,0,0.16742239274503,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-12 00:00:00",86451,478,0,0.34473152726513,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-13 00:00:00",86691,479,0,0.277613908456814,0.209205020920502,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-14 00:00:00",87002,479,0,0.358745429167964,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-15 00:00:00",87219,479,0,0.249419553573481,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2022-07-16 00:00:00",87463,479,0,0.279755557848634,0,0
