"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-01",295287,\N,3756,\N,0.000,0.000,1.000,0,166388.47,0,0.00,3338330,0.70,16.07,536469.631000,28.52,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-02",295345,\N,3760,\N,0.000,0.000,1.000,0,166678.69,0,0.00,3338330,0.70,16.09,537137.297000,28.55,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-03",295449,\N,3761,\N,0.000,0.000,1.000,0,166864.80,0,0.00,3338330,0.70,16.09,537137.297000,28.56,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-04",295585,\N,3763,\N,0.000,0.000,1.000,0,167061.73,0,0.00,3338330,0.70,16.10,537471.130000,28.57,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-05",295712,\N,3764,\N,0.000,0.000,1.000,0,167422.03,0,0.00,3338330,0.70,16.11,537804.963000,28.58,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-06",295792,\N,3764,\N,0.000,0.000,1.000,0,167966.67,0,0.00,3338330,0.70,16.11,537804.963000,28.58,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-07",295874,\N,3764,\N,0.000,0.000,1.000,0,168511.53,0,0.00,3338330,0.70,16.11,537804.963000,28.58,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-08",295958,\N,3764,\N,0.000,0.000,1.000,0,168967.45,0,0.00,3338330,0.70,16.11,537804.963000,28.58,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-09",296029,\N,3765,\N,0.000,0.000,1.000,0,169360.48,0,0.00,3338330,0.70,16.11,537804.963000,28.59,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-10",296152,\N,3766,\N,0.000,0.000,1.000,0,169602.98,0,0.00,3338330,0.70,16.12,538138.796000,28.59,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-11",296261,\N,3768,\N,0.000,0.000,1.000,0,169927.78,0,0.00,3338330,0.70,16.12,538138.796000,28.61,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-12",296327,\N,3770,\N,0.000,0.000,1.000,0,170382.41,0,0.00,3338330,0.70,16.13,538472.629000,28.62,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-13",296401,\N,3770,\N,0.000,0.000,1.000,0,170827.05,0,0.00,3338330,0.70,16.13,538472.629000,28.62,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-14",296463,\N,3770,\N,0.000,0.000,1.000,0,171199.39,0,0.00,3338330,0.70,16.13,538472.629000,28.62,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-15",296544,\N,3770,\N,0.000,0.000,1.000,0,171565.02,0,0.00,3338330,0.70,16.13,538472.629000,28.62,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-16",296607,\N,3770,\N,0.000,0.000,1.000,0,171849.09,0,0.00,3338330,0.70,16.13,538472.629000,28.62,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-17",296728,\N,3770,\N,0.000,0.000,1.000,0,172070.98,0,0.00,3338330,0.70,16.13,538472.629000,28.62,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-18",296819,\N,3771,\N,0.000,0.000,1.000,0,172347.00,0,0.00,3338330,0.70,16.14,538806.462000,28.63,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-19",296904,\N,3771,\N,0.000,0.000,1.000,0,172742.44,0,0.00,3338330,0.70,16.14,538806.462000,28.63,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-20",296986,\N,3771,\N,0.000,0.000,1.000,0,173110.95,0,0.00,3338330,0.70,16.14,538806.462000,28.63,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-21",297069,\N,3771,\N,0.000,0.000,1.000,0,173447.94,0,0.00,3338330,0.70,16.14,538806.462000,28.63,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-22",297145,\N,3771,\N,0.000,0.000,1.000,0,173734.61,0,0.00,3338330,0.70,16.14,538806.462000,28.63,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-23",297238,\N,3777,\N,0.000,0.000,1.000,0,173941.17,0,0.00,3338330,0.70,16.16,539474.128000,28.68,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-24",297375,\N,3778,\N,0.000,0.000,1.000,0,174122.09,0,0.00,3338330,0.70,16.17,539807.961000,28.69,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-25",297491,\N,3779,\N,0.000,0.000,1.000,0,174384.23,0,0.00,3338330,0.70,16.17,539807.961000,28.69,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-26",297610,\N,3780,\N,0.000,0.000,1.000,0,174748.39,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-27",297724,\N,3780,\N,0.000,0.000,1.000,0,175163.56,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-28",297808,\N,3780,\N,0.000,0.000,1.000,0,175449.70,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-29",297919,\N,3780,\N,0.000,0.000,1.000,0,175749.22,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-06-30",298030,\N,3780,\N,0.000,0.000,1.000,0,176036.86,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-01",298167,\N,3780,\N,0.000,0.000,1.000,0,176162.53,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-02",298204,\N,3780,\N,0.000,0.000,1.000,0,176369.05,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-03",298230,\N,3780,\N,0.000,0.000,1.000,0,176775.61,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-04",298249,\N,3780,\N,0.000,0.000,1.000,0,176775.61,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-05",298429,\N,3780,\N,0.000,0.000,1.000,0,176775.61,0,0.00,3338330,0.70,16.18,540141.794000,28.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-06",298918,\N,3782,\N,0.000,0.000,1.000,0,176775.61,0,0.00,3338330,0.70,16.18,540141.794000,28.72,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-07",299076,\N,3782,\N,0.000,0.000,1.000,0,176775.61,0,0.00,3338330,0.70,16.18,540141.794000,28.72,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-08",299316,\N,3783,\N,0.000,0.000,1.000,0,176775.61,0,0.00,3338330,0.70,16.19,540475.627000,28.72,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-09",299364,\N,3784,\N,0.000,0.000,1.000,0,178313.88,0,0.00,3338330,0.70,16.19,540475.627000,28.73,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-10",299412,\N,3784,\N,0.000,0.000,1.000,0,178620.97,0,0.00,3338330,0.70,16.19,540475.627000,28.73,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-11",299707,\N,3784,\N,0.000,0.000,1.000,0,178620.97,0,0.00,3338330,0.70,16.19,540475.627000,28.73,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-12",300621,\N,3785,\N,0.000,0.000,1.000,0,178620.97,0,0.00,3338330,0.70,16.20,540809.460000,28.74,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-13",301046,\N,3785,\N,0.000,0.000,1.000,0,179787.59,0,0.00,3338330,0.70,16.20,540809.460000,28.74,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-14",301397,\N,3785,\N,0.000,0.000,1.000,0,180046.91,0,0.00,3338330,0.70,16.20,540809.460000,28.74,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-15",301908,\N,3786,\N,0.000,0.000,1.000,0,180253.27,0,0.00,3338330,0.70,16.20,540809.460000,28.75,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-16",301985,\N,3786,\N,0.000,0.000,1.000,0,180520.91,0,0.00,3338330,0.70,16.20,540809.460000,28.75,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-17",302032,\N,3786,\N,0.000,0.000,1.000,0,180851.72,0,0.00,3338330,0.70,16.20,540809.460000,28.75,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-18",302688,\N,3786,\N,0.000,0.000,1.000,0,180851.72,0,0.00,3338330,0.70,16.20,540809.460000,28.75,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-19",304179,\N,3786,\N,0.000,0.000,1.000,0,180851.72,0,0.00,3338330,0.70,16.20,540809.460000,28.75,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-20",304794,\N,3786,\N,0.000,0.000,1.000,0,182069.88,0,0.00,3338330,0.70,16.20,540809.460000,28.75,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-21",305364,\N,3787,\N,0.000,0.000,1.000,0,182309.73,0,0.00,3338330,0.70,16.21,541143.293000,28.75,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-22",306114,\N,3788,\N,0.000,0.000,1.000,0,182618.89,0,0.00,3338330,0.70,16.21,541143.293000,28.76,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-23",306174,\N,3793,\N,0.000,0.000,1.000,0,182900.64,0,0.00,3338330,0.70,16.23,541810.959000,28.80,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-24",306222,\N,3793,\N,0.000,0.000,1.000,0,183340.67,0,0.00,3338330,0.70,16.23,541810.959000,28.80,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-25",307507,\N,3793,\N,0.000,0.000,1.000,0,183340.67,0,0.00,3338330,0.70,16.23,541810.959000,28.80,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-26",309638,\N,3793,\N,0.000,0.000,1.000,0,183340.67,0,0.00,3338330,0.70,16.23,541810.959000,28.80,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-27",310432,\N,3798,\N,0.000,0.000,1.000,0,184771.53,0,0.00,3338330,0.70,16.25,542478.625000,28.84,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-28",311273,\N,3798,\N,0.000,0.000,1.000,0,185096.52,0,0.00,3338330,0.70,16.25,542478.625000,28.84,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-29",312217,\N,3798,\N,0.000,0.000,1.000,0,185391.23,0,0.00,3338330,0.70,16.25,542478.625000,28.84,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-30",312277,\N,3798,\N,0.000,0.000,1.000,0,185719.09,0,0.00,3338330,0.70,16.25,542478.625000,28.84,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-07-31",312335,\N,3798,\N,0.000,0.000,1.000,0,186187.67,0,0.00,3338330,0.70,16.25,542478.625000,28.84,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-01",315319,\N,3798,\N,0.000,0.000,1.000,0,186187.67,0,0.00,3338330,0.70,16.25,542478.625000,28.84,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-02",316396,\N,3798,\N,0.000,0.000,1.000,0,186187.67,0,0.00,3338330,0.70,16.25,542478.625000,28.84,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-03",317633,\N,3803,\N,0.000,0.000,1.000,0,187729.80,0,0.00,3338330,0.70,16.27,543146.291000,28.88,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-04",318644,\N,3805,\N,0.000,0.000,1.000,0,188121.89,0,0.00,3338330,0.70,16.28,543480.124000,28.89,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-05",319824,\N,3806,\N,0.000,0.000,1.000,0,188458.70,0,0.00,3338330,0.70,16.29,543813.957000,28.90,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-06",321372,\N,3810,\N,0.000,0.000,1.000,0,188853.75,0,0.00,3338330,0.70,16.30,544147.790000,28.93,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-07",322705,\N,3811,\N,0.000,0.000,1.000,0,189488.03,0,0.00,3338330,0.70,16.31,544481.623000,28.94,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-08",323752,\N,3811,\N,0.000,0.000,1.000,0,190193.67,0,0.00,3338330,0.70,16.31,544481.623000,28.94,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-09",324718,\N,3811,\N,0.000,0.000,1.000,0,190839.59,0,0.00,3338330,0.70,16.31,544481.623000,28.94,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-10",326245,\N,3815,\N,0.000,0.000,1.000,0,191491.31,0,0.00,3338330,0.70,16.33,545149.289000,28.97,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-11",327440,\N,3818,\N,0.000,0.000,1.000,0,191992.53,0,0.00,3338330,0.70,16.34,545483.122000,28.99,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-12",328729,\N,3821,\N,0.000,0.000,1.000,0,192457.89,0,0.00,3338330,0.70,16.35,545816.955000,29.01,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-13",330511,\N,3821,\N,0.000,0.000,1.000,0,192888.52,0,0.00,3338330,0.70,16.35,545816.955000,29.01,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-14",331887,\N,3824,\N,0.000,0.000,1.000,0,193600.06,0,0.00,3338330,0.70,16.36,546150.788000,29.03,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-15",332613,\N,3824,\N,0.000,0.000,1.000,0,194354.38,0,0.00,3338330,0.70,16.36,546150.788000,29.03,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-16",333829,\N,3824,\N,0.000,0.000,1.000,0,195137.58,0,0.00,3338330,0.70,16.36,546150.788000,29.03,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-17",335675,\N,3824,\N,0.000,0.000,1.000,0,195824.20,0,0.00,3338330,0.70,16.36,546150.788000,29.03,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-18",336865,\N,3834,\N,0.000,0.000,1.000,0,196491.98,0,0.00,3338330,0.70,16.41,547819.953000,29.11,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-19",338361,\N,3839,\N,0.000,0.000,1.000,0,197136.11,0,0.00,3338330,0.70,16.43,548487.619000,29.15,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-20",339971,\N,3846,\N,0.000,0.000,1.000,0,197779.78,0,0.00,3338330,0.70,16.46,549489.118000,29.20,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-21",341557,\N,3848,\N,0.000,0.000,1.000,0,198638.42,0,0.00,3338330,0.70,16.47,549822.951000,29.22,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-22",342568,\N,3848,\N,0.000,0.000,1.000,0,199425.80,0,0.00,3338330,0.70,16.47,549822.951000,29.22,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-23",343618,\N,3848,\N,0.000,0.000,1.000,0,200238.41,0,0.00,3338330,0.70,16.47,549822.951000,29.22,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-24",345008,\N,3851,\N,0.000,0.000,1.000,0,201029.41,0,0.00,3338330,0.70,16.48,550156.784000,29.24,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-25",346447,\N,3859,\N,0.000,0.000,1.000,0,201738.80,0,0.00,3338330,0.70,16.51,551158.283000,29.30,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-26",347630,\N,3869,\N,0.000,0.000,1.000,0,202402.08,0,0.00,3338330,0.70,16.56,552827.448000,29.38,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-27",349581,\N,3877,\N,0.000,0.000,1.000,0,203125.91,0,0.00,3338330,0.70,16.59,553828.947000,29.44,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-28",350803,\N,3880,\N,0.000,0.000,1.000,0,204053.11,0,0.00,3338330,0.70,16.60,554162.780000,29.46,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-29",351521,\N,3880,\N,0.000,0.000,1.000,0,205196.34,0,0.00,3338330,0.70,16.60,554162.780000,29.46,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-30",352610,\N,3885,\N,0.000,0.000,1.000,0,206153.23,0,0.00,3338330,0.70,16.63,555164.279000,29.50,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-08-31",354047,\N,3888,\N,0.000,0.000,1.000,0,207142.11,0,0.00,3338330,0.70,16.64,555498.112000,29.52,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-01",355020,\N,3908,\N,0.000,0.000,1.000,0,207915.34,0,0.00,3338330,0.70,16.72,558168.776000,29.67,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-02",356148,\N,3909,\N,0.000,0.000,1.000,0,209263.19,0,0.00,3338330,0.70,16.73,558502.609000,29.68,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-03",357444,\N,3911,\N,0.000,0.000,1.000,0,209991.92,0,0.00,3338330,0.70,16.74,558836.442000,29.70,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-04",358596,\N,3914,\N,0.000,0.000,1.000,0,210861.64,0,0.00,3338330,0.70,16.75,559170.275000,29.72,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-05",359297,\N,3914,\N,0.000,0.000,1.000,0,211821.23,0,0.00,3338330,0.70,16.75,559170.275000,29.72,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-06",360128,\N,3922,\N,0.000,0.000,1.000,0,212859.88,0,0.00,3338330,0.70,16.78,560171.774000,29.78,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-07",360711,\N,3922,\N,0.000,0.000,1.000,0,213637.30,0,0.00,3338330,0.70,16.78,560171.774000,29.78,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-08",361503,\N,3926,\N,0.000,0.000,1.000,0,214457.67,0,0.00,3338330,0.70,16.80,560839.440000,29.81,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-09",362262,\N,3929,\N,0.000,0.000,1.000,0,215121.55,0,0.00,3338330,0.70,16.81,561173.273000,29.83,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-10",363343,\N,3941,\N,0.000,0.000,1.000,0,215711.19,0,0.00,3338330,0.70,16.86,562842.438000,29.92,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-11",364567,\N,3942,\N,0.000,0.000,1.000,0,216461.78,0,0.00,3338330,0.70,16.87,563176.271000,29.93,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-12",365293,\N,3942,\N,0.000,0.000,1.000,0,217735.45,0,0.00,3338330,0.70,16.87,563176.271000,29.93,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-13",365954,\N,3961,\N,0.000,0.000,1.000,0,218402.27,0,0.00,3338330,0.70,16.95,565846.935000,30.08,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-14",366561,\N,3966,\N,0.000,0.000,1.000,0,218972.91,0,0.00,3338330,0.70,16.97,566514.601000,30.11,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-15",367335,\N,3983,\N,0.000,0.000,1.000,0,219381.00,0,0.00,3338330,0.70,17.04,568851.432000,30.24,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-16",367900,\N,3994,\N,0.000,0.000,1.000,0,221447.72,0,0.00,3338330,0.70,17.09,570520.597000,30.33,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-17",368560,\N,4002,\N,0.000,0.000,1.000,0,222177.98,0,0.00,3338330,0.70,17.13,571855.929000,30.39,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-18",369327,\N,4006,\N,0.000,0.000,1.000,0,223100.72,0,0.00,3338330,0.70,17.14,572189.762000,30.42,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-19",369715,\N,4006,\N,0.000,0.000,1.000,0,224121.11,0,0.00,3338330,0.70,17.14,572189.762000,30.42,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-20",370104,\N,4009,\N,0.000,0.000,1.000,0,225172.61,0,0.00,3338330,0.70,17.16,572857.428000,30.44,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-21",370827,\N,4021,\N,0.000,0.000,1.000,0,226087.63,0,0.00,3338330,0.70,17.21,574526.593000,30.53,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-22",371719,\N,4027,\N,0.000,0.000,1.000,0,226860.34,0,0.00,3338330,0.70,17.23,575194.259000,30.58,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-23",372625,\N,4039,\N,0.000,0.000,1.000,0,227539.58,0,0.00,3338330,0.70,17.28,576863.424000,30.67,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-24",372664,\N,4046,\N,0.000,0.000,1.000,0,228088.75,0,0.00,3338330,0.70,17.31,577864.923000,30.72,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-25",372679,\N,4051,\N,0.000,0.000,1.000,0,228982.63,0,0.00,3338330,0.70,17.34,578866.422000,30.76,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-26",375102,\N,4051,\N,0.000,0.000,1.000,0,228982.63,0,0.00,3338330,0.70,17.34,578866.422000,30.76,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-27",375488,\N,4054,\N,0.000,0.000,1.000,0,228982.63,0,0.00,3338330,0.70,17.35,579200.255000,30.78,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-28",376133,\N,4054,\N,0.000,0.000,1.000,0,231964.05,0,0.00,3338330,0.70,17.35,579200.255000,30.78,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-29",376690,\N,4066,\N,0.000,0.000,1.000,0,232710.63,0,0.00,3338330,0.70,17.40,580869.420000,30.87,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-09-30",377276,\N,4078,\N,0.000,0.000,1.000,0,233451.58,0,0.00,3338330,0.70,17.45,582538.585000,30.96,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-01",377303,\N,4081,\N,0.000,0.000,1.000,0,234163.47,0,0.00,3338330,0.70,17.46,582872.418000,30.99,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-02",377325,\N,4081,\N,0.000,0.000,1.000,0,235086.25,0,0.00,3338330,0.70,17.46,582872.418000,30.99,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-03",379048,\N,4081,\N,0.000,0.000,1.000,0,235086.25,0,0.00,3338330,0.70,17.46,582872.418000,30.99,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-04",379458,\N,4090,\N,0.000,0.000,1.000,0,235086.25,0,0.00,3338330,0.70,17.50,584207.750000,31.05,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-05",380161,\N,4092,\N,0.000,0.000,1.000,0,237853.69,0,0.00,3338330,0.70,17.51,584541.583000,31.07,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-06",380558,\N,4104,\N,0.000,0.000,1.000,0,238461.41,0,0.00,3338330,0.70,17.56,586210.748000,31.16,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-07",380931,\N,4111,\N,0.000,0.000,1.000,0,238808.44,0,0.00,3338330,0.70,17.59,587212.247000,31.21,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-08",380952,\N,4113,\N,0.000,0.000,1.000,0,239176.28,0,0.00,3338330,0.70,17.60,587546.080000,31.23,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-09",380974,\N,4113,\N,0.000,0.000,1.000,0,240681.81,0,0.00,3338330,0.70,17.60,587546.080000,31.23,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-10",382110,\N,4113,\N,0.000,0.000,1.000,0,240681.81,0,0.00,3338330,0.70,17.60,587546.080000,31.23,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-11",382838,\N,4124,\N,0.000,0.000,1.000,0,240681.81,0,0.00,3338330,0.70,17.65,589215.245000,31.31,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-12",383415,\N,4137,\N,0.000,0.000,1.000,0,243461.83,0,0.00,3338330,0.70,17.70,590884.410000,31.41,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-13",383751,\N,4141,\N,0.000,0.000,1.000,0,244184.95,0,0.00,3338330,0.70,17.72,591552.076000,31.44,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-14",384317,\N,4151,\N,0.000,0.000,1.000,0,244745.33,0,0.00,3338330,0.70,17.76,592887.408000,31.52,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-15",384346,\N,4159,\N,0.000,0.000,1.000,0,245379.86,0,0.00,3338330,0.70,17.80,594222.740000,31.58,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-16",384370,\N,4163,\N,0.000,0.000,1.000,0,246235.34,0,0.00,3338330,0.70,17.81,594556.573000,31.61,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-17",385949,\N,4163,\N,0.000,0.000,1.000,0,246235.34,0,0.00,3338330,0.70,17.81,594556.573000,31.61,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-18",386245,\N,4169,\N,0.000,0.000,1.000,0,246235.34,0,0.00,3338330,0.70,17.84,595558.072000,31.65,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-19",386612,\N,4170,\N,0.000,0.000,1.000,0,249645.09,0,0.00,3338330,0.70,17.84,595558.072000,31.66,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-20",387054,\N,4178,\N,0.000,0.000,1.000,0,250379.27,0,0.00,3338330,0.70,17.88,596893.404000,31.72,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-21",387455,\N,4183,\N,0.000,0.000,1.000,0,250941.06,0,0.00,3338330,0.70,17.90,597561.070000,31.76,0.03
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-10-22",387470,\N,4183,\N,0.000,0.000,1.000,0,251499.38,0,0.00,3338330,0.70,17.90,597561.070000,31.76,0.03
