"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-09",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-10", 6238.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-11", 1308.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-12", 1216.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-13", 1525.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-14", 1544.00,   10.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-15",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-16",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-17",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-18", 3836.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-19",  480.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-20",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-21", 1013.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-22",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-23",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-24", 1350.00,    8.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-25",  189.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-26",  369.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-27",  371.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-28",  338.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-29",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-30",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-01-31",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-01", 1132.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-02",  144.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-03",  191.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-04",  259.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-05",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-06",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-07",  627.00,   11.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-08",   87.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-09",  627.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-10", -256.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-11",  192.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-12",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-13",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-14",  475.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-15",   44.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-16",  120.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-17",  128.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-18",  110.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-19",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-20",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-21",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-22",  369.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-23",   48.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-24",  212.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-25",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-26",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-27",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-02-28",  238.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-01",  114.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-02",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-03",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-04",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-05",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-06",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-07",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-08",  408.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-09",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-10",  137.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-11",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-12",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-13",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-14",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-15",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-16",  352.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-17",  106.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-18",   71.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-19",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-20",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-21",  132.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-22",   71.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-23",  107.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-24",  151.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-25",  109.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-26",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-27",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-28",  184.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-29",   92.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-30",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-03-31",  288.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-01",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-02",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-03",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-04",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-05",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-06",  717.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-07",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-08",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-09",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-10",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-11",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-12", 1336.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-13",  221.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-14",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-15",  612.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-16",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-17",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-18",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-19",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-20",  902.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-21",  171.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-22",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-23",  510.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-24",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-25",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-26",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-27",  588.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-28",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-29",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-04-30",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-01",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-02",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-03",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-04",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-05",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-06",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-07",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-08",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-09",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-10", 1062.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-11",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-12",  938.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-13",  732.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-14",  512.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-15",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-16",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-17",  659.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-18",  317.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-19",  357.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-20",  384.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-21",  306.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-22", 1060.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-23",-1060.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-24",  609.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-25",  451.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-26",  573.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-27",  428.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-28",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-29",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-30",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-05-31",  367.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-01",  665.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-02",  192.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-03",  288.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-04",  222.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-05",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-06",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-07",  647.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-08",  326.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-09",  274.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-10",  301.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-11",  246.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-12",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-13",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-14",  445.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-15",  192.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-16",  225.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-17",  242.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-18",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-19",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-20",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-21",  262.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-22",  861.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-23",  242.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-24",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-25",  549.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-26",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-27",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-28",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-29",  740.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-06-30",  245.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-01",  239.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-02",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-03",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-04",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-05",  262.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-06",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-07",  770.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-08",  208.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-09",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-10",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-11",  267.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-12",  507.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-13",  234.00,   -1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-14",  205.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-15",  235.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-16",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-17",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-18",    0.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-19",  804.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-20",  190.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-21",  229.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-22",  217.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-23",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-24",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-25",  246.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-26",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-27",  683.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-28",  229.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-29",  192.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-30",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-07-31",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-01",  173.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-02",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-03",  500.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-04",  115.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-05",  122.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-06",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-07",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-08",  128.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-09",  358.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-10",  107.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-11",  231.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-12",  120.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-13",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-14",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-15",   98.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-16",  118.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-17",  135.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-18",   91.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-19",  240.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-20",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2022-08-21",    0.00,    0.00,    0.00,    0.00,720687
