"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-05",1691658,1593441,46349,1547092,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.47,6611286.844500,4.39,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-06",1697305,1599028,46496,1552532,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.48,6638053.188000,4.40,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-07",1703632,1605086,46663,1558423,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.49,6664819.531500,4.42,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-08",1709762,1610759,46842,1563917,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.50,6691585.875000,4.44,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-09",1713684,1615289,47012,1568277,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.51,6718352.218500,4.45,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-10",1718575,1621833,47218,1574615,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.52,6745118.562000,4.47,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-11",1723596,1627672,47465,1580207,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.53,6771884.905500,4.49,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-12",1728204,1632495,47617,1584878,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.54,6798651.249000,4.51,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-13",1731652,1636795,47716,1589079,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.55,6825417.592500,4.52,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-14",1734285,1640709,47823,1592886,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.55,6825417.592500,4.53,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-15",1736670,1645034,47967,1597067,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.56,6852183.936000,4.54,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-16",1739750,1648950,48093,1600857,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.57,6878950.279500,4.55,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-17",1744045,1654916,48305,1606611,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.58,6905716.623000,4.57,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-18",1748230,1660716,48477,1612239,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.59,6932482.966500,4.59,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-19",1753101,1665272,48669,1616603,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.60,6959249.310000,4.61,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-20",1758898,1670459,48887,1621572,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.61,6986015.653500,4.63,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-21",1764644,1675215,49073,1626142,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.62,7012781.997000,4.65,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-22",1769940,1678700,49205,1629495,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.63,7039548.340500,4.66,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-23",1775220,1682373,49328,1633045,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.63,7039548.340500,4.67,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-24",1781127,1687734,49455,1638279,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.64,7066314.684000,4.68,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-25",1786187,1691701,49627,1642074,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.65,7093081.027500,4.70,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-26",1791221,1695034,49771,1645263,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.66,7119847.371000,4.71,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-27",1797499,1699094,49907,1649187,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.66,7119847.371000,4.73,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-28",1803361,1704657,50100,1654557,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.67,7146613.714500,4.74,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-29",1809926,1710236,50262,1659974,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.68,7173380.058000,4.76,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-30",1816041,1714402,50404,1663998,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.69,7200146.401500,4.77,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-05-31",1821703,1719697,50578,1669119,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.70,7226912.745000,4.79,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-01",1826527,1725202,50723,1674479,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.71,7253679.088500,4.80,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-02",1831773,1731409,50908,1680501,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.72,7280445.432000,4.82,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-03",1837126,1742688,51095,1691593,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.73,7307211.775500,4.84,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-04",1843612,1748839,51296,1697543,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.74,7333978.119000,4.86,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-05",1850206,1753233,51449,1701784,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.75,7360744.462500,4.87,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-06",1856038,1757583,51612,1705971,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.75,7360744.462500,4.89,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-07",1863031,1763368,51803,1711565,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.76,7387510.806000,4.91,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-08",1869325,1769362,51992,1717370,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.77,7414277.149500,4.92,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-09",1877050,1775415,52162,1723253,95.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.78,7441043.493000,4.94,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-10",1885942,1781287,52373,1728914,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.80,7494576.180000,4.96,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-11",1894025,1787710,52566,1735144,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.81,7521342.523500,4.98,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-12",1901490,1793166,52730,1740436,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.81,7521342.523500,4.99,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-13",1911358,1797970,52879,1745091,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.82,7548108.867000,5.01,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-14",1919547,1804350,53116,1751234,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.83,7574875.210500,5.03,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-15",1927708,1810921,53280,1757641,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.84,7601641.554000,5.05,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-16",1937652,1817346,53476,1763870,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.85,7628407.897500,5.06,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-17",1950276,1824973,53753,1771220,94.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.87,7681940.584500,5.09,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-18",1963266,1833170,54043,1779127,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.88,7708706.928000,5.12,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-19",1976172,1840434,54291,1786143,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.90,7762239.615000,5.14,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-20",1989909,1847190,54662,1792528,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.92,7815772.302000,5.18,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-21",2004445,1856717,54956,1801761,93.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.93,7842538.645500,5.20,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-22",2018113,1865427,55291,1810136,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.95,7896071.332500,5.24,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-23",2033421,1872897,55594,1817303,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.97,7949604.019500,5.26,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-24",2053995,1882453,55949,1826504,92.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,2.99,8003136.706500,5.30,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-25",2072867,1891432,56371,1835061,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.01,8056669.393500,5.34,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-26",2093962,1899186,56729,1842457,91.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.03,8110202.080500,5.37,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-27",2115304,1907619,57138,1850481,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.05,8163734.767500,5.41,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-28",2135998,1917522,57561,1859961,90.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.07,8217267.454500,5.45,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-29",2156465,1927630,58024,1869606,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.10,8297566.485000,5.49,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-06-30",2178272,1938904,58491,1880413,89.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.12,8351099.172000,5.54,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-01",2203108,1949282,58995,1890287,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.15,8431398.202500,5.59,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-02",2228938,1961399,59534,1901865,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.18,8511697.233000,5.64,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-03",2256851,1975174,60027,1915147,88.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.20,8565229.920000,5.68,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-04",2284084,1988856,60582,1928274,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.23,8645528.950500,5.74,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-05",2313829,2003830,61140,1942690,87.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.26,8725827.981000,5.79,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-06",2345018,2020421,61868,1958553,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.30,8832893.355000,5.86,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-07",2379397,2036296,62908,1973388,86.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.36,8993491.416000,5.96,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-08",2417788,2058333,63760,1994573,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.40,9100556.790000,6.04,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-09",2455912,2088179,64631,2023548,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.45,9234388.507500,6.12,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-10",2491006,2117566,65457,2052109,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.49,9341453.881500,6.20,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-11",2527203,2151188,66464,2084724,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.55,9502051.942500,6.29,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-12",2567630,2186833,67355,2119478,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.59,9609117.316500,6.38,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-13",2615529,2207820,68219,2139601,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.64,9742949.034000,6.46,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-14",2670046,2226573,69210,2157363,83.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.69,9876780.751500,6.55,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-15",2726803,2246604,70192,2176412,82.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.75,10037378.812500,6.65,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-16",2780803,2275888,71397,2204491,82.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.81,10197976.873500,6.76,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-17",2832755,2304883,72489,2232394,81.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.87,10358574.934500,6.86,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-18",2877476,2335240,73582,2261658,81.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,3.93,10519172.995500,6.97,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-19",2911733,2368795,74920,2293875,81.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.00,10706537.400000,7.09,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-20",2950058,2399866,76200,2323666,81.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.07,10893901.804500,7.22,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-21",2983830,2434136,77583,2356553,82.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.14,11081266.209000,7.35,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-22",3033339,2471955,79032,2392923,81.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.22,11295396.957000,7.48,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-23",3082410,2512509,80598,2431911,82.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.30,11509527.705000,7.63,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-24",3127826,2553691,82013,2471678,82.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.38,11723658.453000,7.77,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-25",3166505,2592597,83279,2509318,82.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.44,11884256.514000,7.89,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-26",3194733,2634458,84766,2549692,82.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.52,12098387.262000,8.03,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-27",3239936,2683655,86835,2596820,83.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.63,12392817.040500,8.22,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-28",3287727,2729335,88659,2640676,83.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.73,12660480.475500,8.40,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-29",3331206,2776722,90552,2686170,83.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.83,12928143.910500,8.58,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-30",3372374,2823031,92311,2730720,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,4.93,13195807.345500,8.74,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-07-31",3409658,2864211,94119,2770092,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,5.02,13436704.437000,8.91,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-01",3440396,2905261,95723,2809538,84.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,5.11,13677601.528500,9.06,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-02",3462800,2939636,97291,2842345,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,5.19,13891732.276500,9.21,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-03",3496700,2972558,98889,2873669,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,5.28,14132629.368000,9.36,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-04",3532567,3008556,100636,2907920,85.000,3.000,3.000,\N,\N,\N,\N,267663435,0.70,5.37,14373526.459500,9.53,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-05",3568331,\N,102375,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,5.46,14614423.551000,9.69,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-06",3607863,\N,104010,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,5.55,14855320.642500,9.85,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-07",3639616,\N,105598,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,5.64,15096217.734000,10.00,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-08",3666031,\N,107096,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,5.72,15310348.482000,10.14,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-09",3686740,\N,108571,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,5.79,15497712.886500,10.28,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-10",3718821,\N,110619,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,5.90,15792142.665000,10.48,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-11",3749446,\N,112198,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,5.99,16033039.756500,10.62,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-12",3774155,\N,113664,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.07,16247170.504500,10.76,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-13",3804943,\N,115096,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.14,16434534.909000,10.90,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-14",3833541,\N,116366,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.21,16621899.313500,11.02,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-15",3854354,\N,117588,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.28,16809263.718000,11.14,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-16",3871738,\N,118833,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.34,16969861.779000,11.25,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-17",3892479,\N,120013,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.41,17157226.183500,11.37,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-18",3908247,\N,121141,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.47,17317824.244500,11.47,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-19",3930300,\N,122633,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.55,17531954.992500,11.61,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-20",3950304,\N,123981,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.62,17719319.397000,11.74,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-21",3967048,\N,125342,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.69,17906683.801500,11.87,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-22",3979456,\N,126372,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.74,18040515.519000,11.97,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-23",3989060,\N,127214,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.79,18174347.236500,12.05,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-24",4008166,\N,128252,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.85,18334945.297500,12.15,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-25",4026837,\N,129293,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.90,18468777.015000,12.24,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-26",4043736,\N,130182,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.95,18602608.732500,12.33,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-27",4056354,\N,130781,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,6.98,18682907.763000,12.38,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-28",4066404,\N,131372,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.01,18763206.793500,12.44,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-29",4073831,\N,131923,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.04,18843505.824000,12.49,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-30",4079267,\N,132491,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.07,18923804.854500,12.55,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-08-31",4089801,\N,133023,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.10,19004103.885000,12.60,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-01",4100138,\N,133676,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.13,19084402.915500,12.66,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-02",4100138,\N,133676,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.13,19084402.915500,12.66,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-03",4116890,\N,134930,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.20,19271767.320000,12.78,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-04",4123617,\N,135469,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.23,19352066.350500,12.83,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-05",4129020,\N,135861,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.25,19405599.037500,12.87,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-06",4133433,\N,136473,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.28,19485898.068000,12.92,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-07",4140634,\N,137156,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.32,19592963.442000,12.99,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-08",4147365,\N,137782,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.35,19673262.472500,13.05,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-09",4153355,\N,138116,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.37,19726795.159500,13.08,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-10",4158731,\N,138431,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.39,19780327.846500,13.11,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-11",4163732,\N,138701,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.40,19807094.190000,13.13,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-12",4167511,\N,138889,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.41,19833860.533500,13.15,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-13",4170088,\N,139165,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.43,19887393.220500,13.18,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-14",4174216,\N,139415,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.44,19914159.564000,13.20,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-15",4178164,\N,139682,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.46,19967692.251000,13.23,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-16",4181309,\N,139919,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.47,19994458.594500,13.25,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-17",4185144,\N,140138,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.48,20021224.938000,13.27,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-18",4188529,\N,140323,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.49,20047991.281500,13.29,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-19",4190763,\N,140468,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.50,20074757.625000,13.30,0.01
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2021-09-20",4192695,\N,140634,\N,0.000,0.000,3.000,\N,\N,\N,\N,267663435,0.70,7.51,20101523.968500,13.32,0.01
