"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-17", 4761.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-18", 4337.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-19", 2831.00,   92.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-20", 3689.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-21", 6542.00,   79.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-22", 5635.00,   71.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-23", 6647.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-24", 7660.00,   94.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-25", 6590.00,   58.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-26", 4036.00,   79.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-27", 9284.00,   67.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-28",21732.00,   61.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-29",28828.00,   79.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-30",35580.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-12-31",40560.00,   82.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-01",30009.00,   59.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-02",17633.00,   61.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-03",36246.00,   80.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-04",50182.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-05",43386.00,   62.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-06",33711.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-07",29334.00,   78.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-08",37670.00,   65.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-09",18592.00,   66.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-10",27766.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-11",32833.00,   80.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-12",24245.00,   78.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-13",20409.00,   95.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-14",19772.00,   77.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-15",17447.00,   79.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-16",10783.00,   96.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-17",18834.00,  103.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-18",23691.00,  110.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-19",20100.00,   88.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-20",18867.00,   81.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-21",20507.00,  110.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-22",18333.00,   73.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-23",12108.00,   86.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-24",19073.00,  113.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-25",17879.00,  104.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-26",17960.00,  118.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-27",19712.00,  113.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-28",22361.00,  112.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-29",19584.00,   80.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-30",11112.00,   97.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-01-31",19731.00,  128.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-01",24996.00,  108.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-02",18825.00,  113.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-03",17662.00,  112.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-04",18640.00,   94.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-05",16023.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-06",10980.00,   95.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-07",18847.00,  116.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-08",23687.00,  112.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-09",19616.00,   88.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-10",19154.00,   97.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-11",17645.00,  102.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-12",16442.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-13",10853.00,   75.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-14",20360.00,   82.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-15",21958.00,   81.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-16",19509.00,   84.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-17",19501.00,   94.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-18",18604.00,   88.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-19",15305.00,   77.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-20", 9596.00,   67.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-21",18088.00,   90.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-22",19601.00,   68.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-23",16962.00,   53.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-24",15819.00,   65.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-25",15908.00,   65.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-26",11883.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-27", 8214.00,   66.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-02-28",16263.00,   75.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-01",17208.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-02",15557.00,   58.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-03",15783.00,   64.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-04",16050.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-05",12997.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-06", 9213.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-07", 8639.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-08",21057.00,   57.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-09",23335.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-10",21863.00,   58.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-11",21260.00,   49.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-12",19002.00,   40.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-13",11986.00,   49.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-14",22682.00,   73.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-15",26620.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-16",23694.00,   44.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-17",24256.00,   62.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-18",23621.00,   55.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-19",19705.00,   46.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-20",12462.00,   44.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-21",23528.00,   58.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-22",26709.00,   34.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-23",23102.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-24",22107.00,   42.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-25",16234.00,   35.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-26",16558.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-27",13429.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-28",27489.00,   73.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-29",29072.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-30",22451.00,   62.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-03-31",21096.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-01",21102.00,   61.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-02",15823.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-03",10357.00,   61.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-04",18424.00,   62.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-05",18456.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-06",12265.00,   76.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-07",10858.00,   76.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-08",14763.00,   57.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-09",12518.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-10", 8635.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-11", 6926.00,   75.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-12",15331.00,   69.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-13",11061.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-14", 9308.00,   62.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-15", 8223.00,   82.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-16", 8017.00,   49.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-17", 5673.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-18", 3868.00,   64.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-19",10211.00,   49.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-20", 7365.00,   64.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-21", 6755.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-22", 7014.00,   31.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-23", 4175.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-25", 8413.00,   66.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-26", 4925.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-27",11487.00,   46.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-28", 7580.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-29", 7463.00,   41.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-04-30", 6497.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-01", 4701.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-02", 2665.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-03", 4262.00,   44.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-04", 8015.00,   35.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-05", 5191.00,   31.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-06", 5130.00,   34.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-07", 4698.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-08", 3195.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-09", 2819.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-10", 6453.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-11", 4761.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-12", 4782.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-13", 4388.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-14", 4324.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-15", 3269.00,   11.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-16", 3066.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-17", 6286.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-18", 4626.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-19", 3928.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-20", 3708.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-21", 3424.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-22",14385.00,   64.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-23",-9765.00,  -32.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-24", 5624.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-25", 4141.00,   18.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-26", 4048.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-27", 3727.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-28", 3190.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-29", 2575.00,   19.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-30", 2400.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-05-31", 5291.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-01", 4027.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-02", 3769.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-03", 3641.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-04", 3313.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-05", 2661.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-06", 2501.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-07", 5638.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-08", 4496.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-09", 4500.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-10", 4493.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-11", 4539.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-12", 3682.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-14", 8121.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-15", 9288.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-16", 7158.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-17", 7204.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-18", 7163.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-19", 5689.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-20", 4832.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-21",12580.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-22",10528.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-23",10474.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-24",11972.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-25",12082.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-26", 9294.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-27", 7682.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-28",20333.00,   16.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-29",16115.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-06-30",15498.00,   14.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-01",15869.00,   18.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-02",15839.00,   26.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-03",11629.00,   26.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-04", 9360.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-05",25875.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-06",19303.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-07",18297.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-08",18948.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-09",18214.00,   26.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-10",13306.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-12",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-14",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-19",367629.00,  231.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,11121341
