"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-26",    0.77,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-27",    0.74,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-28",    0.71,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-29",    0.70,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-09-30",    0.67,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-01",    0.64,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-02",    0.62,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-03",    0.59,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-04",    0.55,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-05",    0.49,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-06",    0.45,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-07",    0.43,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-08",    0.42,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-09",    0.40,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-10",    0.39,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-11",    0.37,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-12",    0.36,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-13",    0.34,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-14",    0.32,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-15",    0.30,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-16",    0.29,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-17",    0.28,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-18",    0.25,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-19",    0.25,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-20",    0.23,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-21",    0.21,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-22",    0.20,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-23",    0.20,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-24",    0.20,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-25",    0.19,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-26",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-27",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-28",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-29",    0.18,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-30",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-31",    0.16,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-01",    0.16,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-02",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-03",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-04",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-05",    0.12,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-06",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-07",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-08",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-09",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-10",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-11",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-12",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-13",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-14",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-15",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-16",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-17",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-18",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-19",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-20",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-21",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-22",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-23",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-24",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-25",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-26",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-27",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-28",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-29",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-30",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-01",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-02",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-03",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-04",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-05",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-06",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-07",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-08",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-09",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-10",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-11",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-12",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-13",    0.18,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-14",    0.18,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-15",    0.18,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-16",    0.18,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-17",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-18",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-19",    0.16,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-20",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-21",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-22",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-23",    0.16,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-24",    0.17,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-25",    0.19,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-26",    0.19,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-27",    0.20,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-28",    0.21,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-29",    0.22,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-30",    0.24,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-31",    0.25,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-01",    0.26,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-02",    0.28,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-03",    0.31,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-04",    0.34,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-05",    0.38,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-06",    0.44,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-07",    0.49,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-08",    0.56,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-09",    0.64,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-10",    0.78,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-11",    0.93,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-12",    1.11,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-13",    1.30,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-14",    1.59,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-15",    1.80,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-16",    2.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-17",    2.52,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-18",    3.05,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-19",    3.63,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-20",    4.30,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-21",    4.92,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-22",    5.47,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-23",    5.97,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-24",    6.69,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-25",    7.37,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-26",    7.90,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-27",    8.34,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-28",    8.69,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-29",    8.76,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-30",    8.87,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-31",    8.75,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-01",    8.50,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-02",    8.20,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-03",    7.83,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-04",    7.26,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-05",    7.09,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-06",    6.75,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-07",    6.38,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-08",    5.96,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-09",    5.59,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-10",    5.20,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-11",    4.87,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-12",    4.57,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-13",    4.26,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-14",    3.85,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-15",    3.53,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-16",    3.17,    0.02,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-17",    2.84,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-18",    2.60,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-19",    2.34,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-20",    2.09,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-21",    1.85,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-22",    1.57,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-23",    1.34,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-24",    1.16,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-25",    1.05,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-26",    0.93,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-27",    0.83,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-28",    0.74,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-01",    0.67,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-02",    0.62,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-03",    0.54,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-04",    0.47,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-05",    0.44,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-06",    0.41,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-07",    0.37,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-08",    0.33,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-09",    0.30,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-10",    0.27,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-11",    0.24,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-12",    0.22,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-13",    0.20,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-14",    0.18,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-15",    0.16,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-16",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-17",    0.14,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-18",    0.12,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-19",    0.11,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-20",    0.10,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-21",    0.09,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-22",    0.08,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-23",    0.08,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-24",    0.06,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-25",    0.06,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-26",    0.06,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-27",    0.06,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-28",    0.06,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-29",    0.05,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-30",    0.05,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-31",    0.04,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-01",    0.04,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-02",    0.04,    0.00,    0.00,    0.00,161356039
