"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-26",   34.62,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-27",   44.13,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-28",   39.27,    3.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-29",   32.76,    3.29,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-09-30",   39.65,    3.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-01",   44.30,    3.38,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-02",   34.00,    3.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-03",   34.00,    3.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-04",   34.10,    3.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-05",   26.75,    0.20,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-06",   32.69,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-07",   31.57,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-08",   33.02,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-09",   33.02,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-10",   33.02,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-11",   23.40,    0.11,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-12",   31.59,    0.12,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-13",   31.84,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-14",   31.53,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-15",   30.60,    0.38,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-16",   30.60,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-17",   30.60,    0.37,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-18",   38.90,    0.42,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-19",   29.69,    0.47,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-20",   28.95,    0.40,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-21",   29.41,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-22",   24.24,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-23",   24.24,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-24",   24.24,    0.24,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-25",   15.94,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-26",   11.37,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-27",   30.37,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-28",   30.85,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-29",   30.85,    0.12,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-30",   42.76,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-31",   42.76,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-01",   42.76,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-02",   54.63,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-03",   37.35,    0.33,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-04",   37.69,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-05",   45.26,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-06",   33.35,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-07",   33.35,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-08",   44.52,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-09",   41.79,    0.41,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-10",   41.69,    0.41,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-11",   44.24,    0.40,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-12",   44.03,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-13",   50.40,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-14",   50.40,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-15",   47.41,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-16",   44.68,    0.22,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-17",   45.48,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-18",   45.06,    0.37,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-19",   45.73,    0.40,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-20",   47.71,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-21",   47.71,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-22",   44.36,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-23",   46.90,    0.31,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-24",   45.85,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-25",   37.00,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-26",   28.96,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-27",   20.61,    0.18,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-28",   39.35,    0.28,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-29",   38.13,    0.28,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-30",   39.85,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-01",   43.23,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-02",   52.87,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-03",   63.34,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-04",   63.34,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-05",   44.60,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-06",   56.34,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-07",   56.29,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-08",   54.98,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-09",   54.13,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-10",   51.75,    0.59,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-11",   58.57,    0.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-12",   58.57,    0.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-13",   47.74,    0.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-14",   46.17,    0.51,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-15",   44.78,    0.33,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-16",   42.89,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-17",   40.53,    0.24,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-18",   40.14,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-19",   40.14,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-20",   39.74,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-21",   38.48,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-22",   40.33,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-23",   40.07,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-24",   34.34,    0.18,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-25",   27.92,    0.14,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-26",   27.92,    0.14,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-27",   32.49,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-28",   42.86,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-29",   46.12,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-30",   53.00,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-31",   53.00,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-01",   53.00,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-02",   53.00,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-03",   89.62,    0.08,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-04",   89.68,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-05",   96.72,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-06",  109.29,    0.58,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-07",  130.50,    0.87,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-08",  162.94,    0.96,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-09",  162.94,    0.96,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-10",  142.15,    0.96,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-11",  155.22,    1.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-12",  163.44,    1.12,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-13",  174.58,    0.82,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-14",  206.69,    0.62,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-15",  174.24,    0.53,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-16",  174.24,    0.53,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-17",  209.63,    0.53,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-18",  214.99,    0.42,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-19",  227.72,    0.39,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-20",  229.74,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-21",  215.21,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-22",  215.21,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-23",  215.21,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-24",  217.09,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-25",  211.36,    0.45,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-26",  195.41,    0.62,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-27",  182.85,    0.70,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-28",  164.70,    0.72,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-29",  164.70,    0.72,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-30",  164.70,    0.72,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-31",  132.21,    0.72,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-01",  117.02,    0.75,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-02",  104.83,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-03",   89.59,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-04",   77.06,    0.66,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-05",   77.06,    0.66,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-06",   77.06,    0.66,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-07",   60.03,    0.66,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-08",   53.56,    0.72,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-09",   46.15,    0.72,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-10",   39.53,    0.77,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-11",   35.95,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-12",   35.95,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-13",   35.95,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-14",   26.73,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-15",   22.22,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-16",   18.84,    0.50,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-17",   15.81,    0.46,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-18",   14.33,    0.50,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-19",   14.33,    0.50,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-20",   14.33,    0.50,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-21",   13.49,    0.50,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-22",   10.69,    0.52,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-23",   11.42,    0.55,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-24",    9.84,    0.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-25",    7.15,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-26",    7.15,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-27",    7.15,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-28",  167.10,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-01",  166.35,    0.63,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-02",  165.41,    0.31,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-03",  166.06,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-04",  167.09,    0.42,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-05",  167.09,    0.42,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-06",  167.09,    0.42,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-07",    7.04,    0.42,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-08",    6.51,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-09",    5.92,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-10",    5.90,    0.17,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-11",    4.80,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-12",    4.80,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-13",    4.80,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-14",    3.48,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-15",    3.37,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-16",    3.09,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-17",    2.81,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-18",    2.61,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-19",    2.61,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-20",    2.61,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-21",    2.13,    0.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-22",    1.46,    0.12,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-23",    0.87,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-24",   -0.03,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-25",   -0.11,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-26",   -0.11,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-27",   -0.11,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-28",    4.16,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-29",    4.46,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-30",    4.45,    0.69,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-31",    4.78,    0.67,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-01",    3.99,    0.80,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-02",    4.00,    0.80,    0.00,    0.00,1934408
