"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-22",   15.41,    0.37,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-23",   14.96,    0.37,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-24",   14.50,    0.37,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-25",   14.02,    0.37,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-26",   13.56,    0.37,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-27",   13.26,    0.28,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-28",   12.80,    0.32,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-29",   12.39,    0.32,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-09-30",   12.01,    0.32,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-01",   11.79,    0.32,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-02",   11.59,    0.32,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-03",   11.48,    0.32,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-04",   11.41,    0.25,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-05",   11.34,    0.24,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-06",   11.23,    0.28,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-07",   11.09,    0.31,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-08",   10.97,    0.34,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-09",   10.88,    0.34,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-10",   10.88,    0.34,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-11",   10.78,    0.23,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-12",   10.63,    0.23,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-13",   10.49,    0.22,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-14",   10.50,    0.22,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-15",   10.45,    0.21,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-16",   10.43,    0.21,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-17",   10.36,    0.21,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-18",   10.27,    0.19,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-19",   10.24,    0.20,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-20",   10.17,    0.20,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-21",   10.01,    0.20,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-22",    9.88,    0.20,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-23",    8.34,    0.20,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-24",    9.71,    0.20,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-25",    9.68,    0.19,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-26",    9.60,    0.18,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-27",    9.49,    0.18,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-28",    9.52,    0.17,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-29",    9.42,    0.16,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-30",   10.72,    0.16,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-10-31",    9.15,    0.16,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-01",    9.02,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-02",    8.83,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-03",    8.56,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-04",    8.25,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-05",    8.02,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-06",    7.89,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-07",    7.60,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-08",    7.40,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-09",    7.27,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-10",    7.18,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-11",    7.08,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-12",    6.99,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-13",    6.81,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-14",    6.83,    0.15,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-15",    6.85,    0.16,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-16",    6.79,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-17",    6.68,    0.14,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-18",    6.57,    0.13,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-19",    6.46,    0.13,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-20",    6.37,    0.13,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-21",    6.26,    0.13,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-22",    6.12,    0.12,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-23",    5.96,    0.12,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-24",    5.83,    0.12,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-25",    5.66,    0.12,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-26",    5.52,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-27",    5.35,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-28",    5.24,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-29",    5.16,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-11-30",    5.02,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-01",    4.80,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-02",    4.55,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-03",    4.39,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-04",    4.29,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-05",    4.17,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-06",    4.08,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-07",    4.03,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-08",    4.02,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-09",    4.01,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-10",    3.88,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-11",    3.70,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-12",    3.64,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-13",    3.52,    0.08,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-14",    3.31,    0.08,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-15",    3.18,    0.08,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-16",    3.04,    0.08,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-17",    2.59,    0.07,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-18",    2.89,    0.07,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-19",    2.76,    0.07,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-20",    2.74,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-21",    2.69,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-22",    2.64,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-23",    2.63,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-24",    2.98,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-25",    2.60,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-26",    2.57,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-27",    2.55,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-28",    2.52,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-29",    2.46,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-30",    2.45,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-12-31",    2.43,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-01",    2.45,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-02",    2.18,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-03",    2.52,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-04",    2.15,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-05",    2.16,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-06",    1.76,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-07",    1.38,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-08",    5.22,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-09",    6.85,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-10",    7.98,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-11",   11.80,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-12",   18.59,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-13",   26.80,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-14",   36.48,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-15",   42.94,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-16",   50.35,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-17",   56.20,    0.03,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-18",   63.37,    0.03,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-19",   68.70,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-20",   73.34,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-21",   75.52,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-22",   76.04,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-23",   75.88,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-24",   75.36,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-25",   73.78,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-26",   72.03,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-27",   69.11,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-28",   66.44,    0.08,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-29",   62.90,    0.08,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-30",   59.88,    0.08,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-01-31",   57.09,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-01",   53.43,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-02",   48.75,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-03",   44.11,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-04",   39.51,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-05",   31.85,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-06",   32.72,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-07",   30.01,    0.12,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-08",   26.90,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-09",   23.50,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-10",   20.22,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-11",   17.42,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-12",   19.03,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-13",   13.38,    0.11,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-14",   12.74,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-15",   11.34,    0.10,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-16",    9.77,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-17",    8.81,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-18",    7.03,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-19",    6.96,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-20",    6.40,    0.09,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-21",    5.84,    0.07,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-22",    5.12,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-23",    4.49,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-24",    3.89,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-25",    3.89,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-26",    2.73,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-27",    2.72,    0.04,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-02-28",    2.52,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-01",    2.24,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-02",    2.00,    0.06,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-03",    1.56,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-04",    1.97,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-05",    1.72,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-06",    1.23,    0.05,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-07",    1.17,    0.03,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-08",    1.07,    0.03,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-09",    0.90,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-10",    1.03,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-11",    0.61,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-12",    0.65,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-13",    0.63,    0.02,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-14",    0.64,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-15",    0.50,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-16",    0.61,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-17",    0.54,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-18",    0.58,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-19",    0.44,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-20",    0.48,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-21",    0.37,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-22",    0.40,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-23",    0.25,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-24",    0.20,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-25",    0.16,    0.01,    0.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2022-03-26",    0.18,    0.01,    0.00,    0.00,18272430
