"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-03",   26.27,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-04",   25.82,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-05",   24.73,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-06",   23.36,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-07",   23.18,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-08",   25.96,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-09",   27.00,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-10",   27.97,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-11",   29.34,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-12",   30.31,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-13",   33.45,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-14",   34.68,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-15",   34.40,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-16",   35.11,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-17",   35.09,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-18",   35.74,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-19",   38.50,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-20",   38.78,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-21",   39.95,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-22",   41.59,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-23",   42.32,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-24",   43.33,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-25",   44.12,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-26",   43.48,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-27",   41.95,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-28",   43.63,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-29",   43.85,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-30",   45.43,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-10-31",   46.13,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-01",   49.09,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-02",   53.62,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-03",   58.17,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-04",   59.42,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-05",   63.42,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-06",   65.53,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-07",   69.83,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-08",   70.73,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-09",   75.45,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-10",   74.84,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-11",   76.76,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-12",   81.38,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-13",   84.19,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-14",   85.30,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-15",   89.40,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-16",   86.69,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-17",   88.64,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-18",   91.48,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-19",   84.60,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-20",   88.46,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-21",   89.57,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-22",   92.71,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-23",   90.52,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-24",   91.28,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-25",   91.63,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-26",   95.99,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-27",   92.56,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-28",   91.25,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-29",   88.24,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-11-30",   93.51,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-01",   93.21,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-02",   91.44,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-03",   93.76,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-04",   96.20,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-05",  100.37,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-06",   95.40,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-07",   95.71,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-08",   96.70,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-09",   96.24,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-10",   92.39,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-11",   87.65,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-12",   86.21,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-13",   91.41,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-14",   86.44,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-15",   86.74,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-16",   87.15,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-17",   85.68,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-18",   95.45,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-19",   96.79,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-20",   97.10,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-21",  101.20,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-22",  107.30,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-23",  116.89,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-24",  139.16,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-25",  158.04,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-26",  173.54,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-27",  179.25,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-28",  190.22,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-29",  219.92,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-30",  258.50,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-12-31",  284.70,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-01",  312.63,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-02",  282.10,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-03",  362.29,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-04",  398.38,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-05",  401.98,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-06",  411.56,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-07",  416.89,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-08",  425.23,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-09",  487.99,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-10",  388.03,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-11",  452.30,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-12",  461.85,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-13",  447.43,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-14",  433.16,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-15",  399.21,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-16",  368.01,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-17",  386.58,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-18",  276.72,    0.24,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-19",  235.44,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-20",  196.16,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-21",  165.44,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-22",  142.35,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-23",  124.68,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-24",  116.94,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-25",  111.77,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-26",  108.14,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-27",  107.38,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-28",  103.01,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-29",   83.38,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-30",   69.49,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-01-31",   97.88,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-01",   98.47,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-02",   99.45,    0.27,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-03",  101.79,    0.27,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-04",  106.45,    0.27,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-05",  106.45,    0.27,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-06",  106.45,    0.27,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-07",  111.75,    0.27,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-08",  110.49,    0.27,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-09",  109.72,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-10",  108.51,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-11",  108.28,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-12",  108.28,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-13",  108.28,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-14",  101.23,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-15",   73.90,    0.48,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-16",   72.68,    0.32,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-17",   70.85,    0.33,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-18",   65.50,    0.37,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-19",   65.50,    0.37,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-20",   65.50,    0.37,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-21",   62.24,    0.45,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-22",   88.11,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-23",   84.75,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-24",   80.95,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-25",   79.50,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-26",   79.50,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-27",   79.50,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-02-28",   69.40,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-01",   69.45,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-02",   67.16,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-03",   68.08,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-04",   67.18,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-05",   67.18,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-06",   67.18,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-07",   65.07,    0.21,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-08",   68.17,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-09",   63.34,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-10",   63.38,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-11",   78.44,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-12",   78.44,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-13",   78.44,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-14",   91.40,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-15",   97.06,    0.19,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-16",  108.08,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-17",   96.17,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-18",   69.39,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-19",   69.39,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-20",   69.39,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-21",  106.96,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-22",  111.15,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-23",  115.82,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-24",  141.85,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-25",  168.70,    0.21,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-26",  168.70,    0.21,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-27",  168.70,    0.21,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-28",  154.68,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-29",  149.47,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-30",  144.56,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-03-31",  133.92,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-01",  123.87,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-02",  123.87,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-03",  123.87,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-04",   92.44,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-05",   83.06,    0.22,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-06",   79.21,    0.25,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-07",   73.07,    0.26,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-08",   64.61,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-09",   64.61,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-10",   64.61,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-11",   54.86,    0.25,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-12",   51.96,    0.29,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-13",   46.19,    0.28,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2022-04-14",   42.60,    0.26,    0.00,    0.00,4867309
