"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-01", 4909.57,   21.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-02", 5391.29,   22.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-03", 5909.71,   24.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-04", 6429.43,   27.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-05", 7009.71,   33.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-06", 7510.57,   35.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-07", 7608.43,   38.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-08", 7643.43,   39.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-09", 7878.43,   52.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-10", 8541.71,   55.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-11", 9121.14,   58.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-12", 9402.14,   59.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-13",10115.86,   63.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-14",10606.29,   65.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-15",10988.14,   69.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-16",11312.71,   66.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-17",12456.43,   68.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-18",12549.29,   68.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-19",12978.14,   74.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-20",14234.71,   82.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-21",14983.71,   85.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-22",17427.71,  109.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-23",15914.43,   96.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-24",16257.71,   99.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-25",16809.14,  107.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-26",18863.00,  109.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-27",18489.29,  105.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-28",19584.14,  121.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-29",16432.71,   92.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-11-30",18716.00,  108.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-01",18295.14,  111.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-02",18746.43,  113.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-03",17445.00,  115.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-04",17063.00,  118.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-05",15477.29,  105.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-06",16281.29,  116.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-07",16089.14,  119.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-08",15732.57,  121.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-09",15021.71,  116.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-10",14394.86,  113.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-11",13638.00,  114.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-12",13366.86,  112.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-13",13047.86,  111.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-14",12524.57,  113.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-15",12123.43,  111.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-16",11469.57,  113.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-17",10788.14,  114.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-18",10295.00,  110.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-19", 9851.29,  110.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-20", 9798.14,  105.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-21", 8093.00,   84.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-22", 5701.86,   67.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-23", 4037.29,   52.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-24", 2676.57,   34.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-25", 6771.71,   77.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-26", 6070.43,   75.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-27", 5824.14,   73.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-28", 6808.00,   89.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-29", 8113.00,   98.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-30", 8994.57,  110.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-12-31", 9820.00,  120.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-01", 5155.43,   70.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-02", 5155.86,   67.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-03", 5143.43,   64.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-04", 5500.00,   59.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-05", 5656.29,   60.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-06", 5835.00,   55.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-07", 5963.71,   54.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-08", 6205.00,   53.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-09", 6616.29,   53.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-10", 6736.43,   52.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-11", 6450.43,   51.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-12", 8408.71,   52.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-13", 7348.43,   45.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-14", 8067.14,   41.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-15", 8996.57,   38.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-16",14939.00,   37.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-17",15758.71,   35.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-18",17732.29,   32.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-19",18676.00,   24.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-20",22928.71,   29.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-21",26279.43,   28.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-22",28640.14,   27.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-23",25076.29,   25.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-24",26211.14,   25.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-25",27981.29,   24.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-26",29636.14,   22.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-27",33221.43,   20.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-28",36190.00,   21.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-29",39853.43,   21.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-30",39971.43,   21.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-01-31",41597.57,   22.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-01",41751.57,   23.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-02",45320.14,   27.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-03",44736.71,   30.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-04",43073.29,   31.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-05",40001.86,   34.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-06",40946.71,   37.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-07",38485.29,   38.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-08",37772.71,   43.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-09",34348.57,   47.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-10",32213.86,   47.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-11",30390.43,   49.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-12",29299.43,   50.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-13",27116.71,   53.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-14",26787.00,   56.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-15",29914.00,   63.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-16",24469.71,   54.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-17",22193.57,   55.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-18",20323.71,   56.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-19",18921.71,   60.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-20",18463.00,   58.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-21",19819.43,   66.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-22",12906.29,   49.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-23",14606.29,   58.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-24",13657.57,   54.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-25",12726.14,   55.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-26",11934.86,   52.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-27",11505.00,   52.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-02-28", 8963.14,   36.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-01",10444.43,   50.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-02",10027.00,   48.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-03", 9972.86,   50.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-04", 9649.43,   49.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-05", 9507.71,   47.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-06", 9341.57,   46.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-07", 9776.00,   49.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-08", 9612.71,   43.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-09", 9397.86,   41.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-10", 9093.29,   40.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-11", 9114.29,   37.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-12", 8900.29,   33.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-13", 9393.71,   34.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-14", 9128.71,   30.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-15", 9204.43,   32.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-16", 9231.57,   30.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-17", 9157.71,   29.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-18", 9137.86,   31.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-19", 9422.00,   32.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-20", 8952.43,   29.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-21", 9162.14,   31.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-22", 9103.86,   28.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-23", 9076.71,   27.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-24",10079.29,   32.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-25", 9983.14,   29.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-26", 8500.29,   25.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-27", 8730.86,   29.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-28", 9755.86,   33.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-29", 9483.43,   31.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-30", 8994.00,   33.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-03-31", 7649.14,   28.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-01", 7401.43,   25.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-02", 7932.14,   26.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-03", 7210.86,   22.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-04", 6746.57,   20.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-05", 6236.14,   20.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-06", 6058.43,   20.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-07", 5806.29,   21.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-08", 5494.00,   23.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-09", 5399.57,   23.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-10", 5151.29,   22.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-11", 5120.71,   23.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-12", 4829.14,   21.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-13", 4318.14,   16.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-14", 3536.43,   14.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-15", 3462.57,   14.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-16", 3300.00,   14.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-17", 3382.86,   15.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-18", 2617.29,   11.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-19", 2437.00,   12.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-20", 2421.43,   15.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-21", 2734.86,   16.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-22", 2444.29,   14.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-23", 2359.86,   14.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-24", 2330.14,   13.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-25", 2509.57,   15.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-26", 2282.86,   13.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-27", 2043.43,   12.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-28", 1911.14,   12.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-29", 1799.71,   12.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-04-30", 1645.00,   10.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-01", 1697.00,   11.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-02", 1627.29,   10.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-03", 1516.14,   10.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-04", 1384.14,   10.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-05", 1318.57,    8.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-06", 1210.86,    8.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-07", 1236.57,    8.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-08", 1100.29,    8.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-09",  848.57,    6.43,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-10",  910.43,    7.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-11",  710.57,    5.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-12",  686.29,    5.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-13",  628.71,    4.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-14",  589.00,    4.29,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-15",  591.29,    3.71,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-16",  665.57,    5.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-17",  493.43,    3.57,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-18",  538.57,    3.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-19",  422.29,    3.14,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-20",  394.57,    2.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-21",  386.14,    3.00,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-22",  380.29,    4.86,    0.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2022-05-23",  364.00,    2.00,    0.00,    0.00,10693939
