"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-08",413980,\N,5564,\N,0.000,0.000,1.000,0,87495.67,0,0.00,7614893,0.70,10.44,794994.829200,23.52,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-09",413980,\N,5564,\N,0.000,0.000,1.000,0,87746.13,0,0.00,7614893,0.70,10.44,794994.829200,23.52,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-10",415705,\N,5586,\N,0.000,0.000,1.000,0,87746.13,0,0.00,7614893,0.70,10.48,798040.786400,23.61,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-11",416930,\N,5593,\N,0.000,0.000,1.000,0,88197.18,0,0.00,7614893,0.70,10.49,798802.275700,23.64,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-12",418020,\N,5614,\N,0.000,0.000,1.000,0,88396.17,0,0.00,7614893,0.70,10.53,801848.232900,23.73,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-13",419382,\N,5626,\N,0.000,0.000,1.000,0,88593.42,0,0.00,7614893,0.70,10.55,803371.211500,23.78,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-14",421757,\N,5622,\N,0.000,0.000,1.000,0,88776.27,0,0.00,7614893,0.70,10.55,803371.211500,23.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-15",422665,\N,5622,\N,0.000,0.000,1.000,0,89052.74,0,0.00,7614893,0.70,10.55,803371.211500,23.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-16",422665,\N,5622,\N,0.000,0.000,1.000,0,89176.08,0,0.00,7614893,0.70,10.55,803371.211500,23.76,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-17",423382,\N,5640,\N,0.000,0.000,1.000,0,89176.08,0,0.00,7614893,0.70,10.58,805655.679400,23.84,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-18",424050,\N,5653,\N,0.000,0.000,1.000,0,89559.38,0,0.00,7614893,0.70,10.61,807940.147300,23.89,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-19",424903,\N,5673,\N,0.000,0.000,1.000,0,89793.65,0,0.00,7614893,0.70,10.64,810224.615200,23.98,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-20",425848,\N,5690,\N,0.000,0.000,1.000,0,90052.10,0,0.00,7614893,0.70,10.67,812509.083100,24.05,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-21",427494,\N,5702,\N,0.000,0.000,1.000,0,90381.19,0,0.00,7614893,0.70,10.70,814793.551000,24.10,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-22",427494,\N,5702,\N,0.000,0.000,1.000,0,90686.36,0,0.00,7614893,0.70,10.70,814793.551000,24.10,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-23",427494,\N,5702,\N,0.000,0.000,1.000,0,90686.36,0,0.00,7614893,0.70,10.70,814793.551000,24.10,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-24",429499,\N,5709,\N,0.000,0.000,1.000,0,90686.36,0,0.00,7614893,0.70,10.71,815555.040300,24.13,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-25",430415,\N,5722,\N,0.000,0.000,1.000,0,91004.29,0,0.00,7614893,0.70,10.73,817078.018900,24.19,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-26",432170,\N,5741,\N,0.000,0.000,1.000,0,92893.07,0,0.00,7614893,0.70,10.77,820123.976100,24.27,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-27",433701,\N,5754,\N,0.000,0.000,1.000,0,93186.76,0,0.00,7614893,0.70,10.79,821646.954700,24.32,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-28",434783,\N,5765,\N,0.000,0.000,1.000,0,93479.25,0,0.00,7614893,0.70,10.82,823931.422600,24.37,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-29",435849,\N,5765,\N,0.000,0.000,1.000,0,93753.11,0,0.00,7614893,0.70,10.82,823931.422600,24.37,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-30",435849,\N,5765,\N,0.000,0.000,1.000,0,93948.55,0,0.00,7614893,0.70,10.82,823931.422600,24.37,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-05-31",435849,\N,5765,\N,0.000,0.000,1.000,0,93948.55,0,0.00,7614893,0.70,10.82,823931.422600,24.37,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-01",436984,\N,5789,\N,0.000,0.000,1.000,0,93948.55,0,0.00,7614893,0.70,10.86,826977.379800,24.47,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-02",437677,\N,5801,\N,0.000,0.000,1.000,0,94413.60,0,0.00,7614893,0.70,10.88,828500.358400,24.52,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-03",438544,\N,5821,\N,0.000,0.000,1.000,0,94534.54,0,0.00,7614893,0.70,10.92,831546.315600,24.60,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-04",439263,\N,5836,\N,0.000,0.000,1.000,0,94693.38,0,0.00,7614893,0.70,10.95,833830.783500,24.67,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-05",440057,\N,5836,\N,0.000,0.000,1.000,0,94948.49,0,0.00,7614893,0.70,10.95,833830.783500,24.67,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-06",440057,\N,5836,\N,0.000,0.000,1.000,0,95200.26,0,0.00,7614893,0.70,10.95,833830.783500,24.67,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-07",440889,\N,5856,\N,0.000,0.000,1.000,0,95200.26,0,0.00,7614893,0.70,10.99,836876.740700,24.75,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-08",441591,\N,5785,\N,0.000,0.000,1.000,0,95644.66,0,0.00,7614893,0.70,10.85,826215.890500,24.45,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-09",442098,\N,5793,\N,0.000,0.000,1.000,0,95789.05,0,0.00,7614893,0.70,10.87,827738.869100,24.49,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-10",442815,\N,5803,\N,0.000,0.000,1.000,0,95982.63,0,0.00,7614893,0.70,10.89,829261.847700,24.53,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-11",443454,\N,5815,\N,0.000,0.000,1.000,0,96190.78,0,0.00,7614893,0.70,10.91,830784.826300,24.58,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-12",444166,\N,5815,\N,0.000,0.000,1.000,0,96371.63,0,0.00,7614893,0.70,10.91,830784.826300,24.58,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-13",444166,\N,5815,\N,0.000,0.000,1.000,0,96627.26,0,0.00,7614893,0.70,10.91,830784.826300,24.58,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-14",444722,\N,5782,\N,0.000,0.000,1.000,0,96627.26,0,0.00,7614893,0.70,10.85,826215.890500,24.44,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-15",445155,\N,5800,\N,0.000,0.000,1.000,0,96968.26,0,0.00,7614893,0.70,10.88,828500.358400,24.52,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-16",445686,\N,5801,\N,0.000,0.000,1.000,0,97109.07,0,0.00,7614893,0.70,10.88,828500.358400,24.52,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-17",446124,\N,5810,\N,0.000,0.000,1.000,0,96770.09,0,0.00,7614893,0.70,10.90,830023.337000,24.56,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-18",446682,\N,5820,\N,0.000,0.000,1.000,0,97080.98,0,0.00,7614893,0.70,10.92,831546.315600,24.60,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-19",447203,\N,5820,\N,0.000,0.000,1.000,0,97229.95,0,0.00,7614893,0.70,10.92,831546.315600,24.60,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-20",447203,\N,5820,\N,0.000,0.000,1.000,0,97454.77,0,0.00,7614893,0.70,10.92,831546.315600,24.60,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-21",447724,\N,5838,\N,0.000,0.000,1.000,0,97454.77,0,0.00,7614893,0.70,10.95,833830.783500,24.68,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-22",448142,\N,5843,\N,0.000,0.000,1.000,0,97888.15,0,0.00,7614893,0.70,10.96,834592.272800,24.70,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-23",448945,\N,5889,\N,0.000,0.000,1.000,0,97892.63,0,0.00,7614893,0.70,11.05,841445.676500,24.89,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-24",449491,\N,5898,\N,0.000,0.000,1.000,0,98064.13,0,0.00,7614893,0.70,11.06,842207.165800,24.93,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-25",449983,\N,5902,\N,0.000,0.000,1.000,0,98237.51,0,0.00,7614893,0.70,11.07,842968.655100,24.95,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-26",450404,\N,5902,\N,0.000,0.000,1.000,0,98506.41,0,0.00,7614893,0.70,11.07,842968.655100,24.95,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-27",450404,\N,5902,\N,0.000,0.000,1.000,0,98671.51,0,0.00,7614893,0.70,11.07,842968.655100,24.95,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-28",450930,\N,5911,\N,0.000,0.000,1.000,0,98671.51,0,0.00,7614893,0.70,11.09,844491.633700,24.98,0.02
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-29",451248,\N,5920,\N,0.000,0.000,1.000,0,99002.03,0,0.00,7614893,0.70,11.11,846014.612300,25.02,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-06-30",451595,\N,5930,\N,0.000,0.000,1.000,0,99225.99,0,0.00,7614893,0.70,11.12,846776.101600,25.07,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-01",452072,\N,5938,\N,0.000,0.000,1.000,0,99511.22,0,0.00,7614893,0.70,11.14,848299.080200,25.10,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-02",452483,\N,5939,\N,0.000,0.000,1.000,0,99741.38,0,0.00,7614893,0.70,11.14,848299.080200,25.10,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-03",452483,\N,5939,\N,0.000,0.000,1.000,0,99983.28,0,0.00,7614893,0.70,11.14,848299.080200,25.10,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-04",452483,\N,5939,\N,0.000,0.000,1.000,0,99983.28,0,0.00,7614893,0.70,11.14,848299.080200,25.10,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-05",452483,\N,5939,\N,0.000,0.000,1.000,0,99983.28,0,0.00,7614893,0.70,11.14,848299.080200,25.10,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-06",453665,\N,5960,\N,0.000,0.000,1.000,0,99983.28,0,0.00,7614893,0.70,11.18,851345.037400,25.19,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-07",454068,\N,5973,\N,0.000,0.000,1.000,0,100555.32,0,0.00,7614893,0.70,11.21,853629.505300,25.25,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-08",454650,\N,5986,\N,0.000,0.000,1.000,0,100769.18,0,0.00,7614893,0.70,11.23,855152.483900,25.30,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-09",455103,\N,5997,\N,0.000,0.000,1.000,0,101382.75,0,0.00,7614893,0.70,11.25,856675.462500,25.35,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-10",455103,\N,5997,\N,0.000,0.000,1.000,0,101815.70,0,0.00,7614893,0.70,11.25,856675.462500,25.35,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-11",455103,\N,5997,\N,0.000,0.000,1.000,0,101815.70,0,0.00,7614893,0.70,11.25,856675.462500,25.35,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-12",456709,\N,6000,\N,0.000,0.000,1.000,0,101815.70,0,0.00,7614893,0.70,11.26,857436.951800,25.36,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-13",457814,\N,6022,\N,0.000,0.000,1.000,0,102408.98,0,0.00,7614893,0.70,11.30,860482.909000,25.45,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-14",458517,\N,6027,\N,0.000,0.000,1.000,0,102759.20,0,0.00,7614893,0.70,11.31,861244.398300,25.48,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-15",459306,\N,6036,\N,0.000,0.000,1.000,0,103007.04,0,0.00,7614893,0.70,11.32,862005.887600,25.51,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-16",460067,\N,6042,\N,0.000,0.000,1.000,0,103218.91,0,0.00,7614893,0.70,11.33,862767.376900,25.54,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-17",460067,\N,6042,\N,0.000,0.000,1.000,0,103569.66,0,0.00,7614893,0.70,11.33,862767.376900,25.54,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-18",460067,\N,6042,\N,0.000,0.000,1.000,0,103569.66,0,0.00,7614893,0.70,11.33,862767.376900,25.54,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-19",461847,\N,6043,\N,0.000,0.000,1.000,0,103569.66,0,0.00,7614893,0.70,11.34,863528.866200,25.54,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-20",462577,\N,6056,\N,0.000,0.000,1.000,0,104371.37,0,0.00,7614893,0.70,11.36,865051.844800,25.60,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-21",463537,\N,6063,\N,0.000,0.000,1.000,0,104120.92,0,0.00,7614893,0.70,11.37,865813.334100,25.63,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-22",466099,\N,6066,\N,0.000,0.000,1.000,0,104412.54,0,0.00,7614893,0.70,11.38,866574.823400,25.64,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-23",466099,\N,6066,\N,0.000,0.000,1.000,0,104695.70,0,0.00,7614893,0.70,11.38,866574.823400,25.64,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-24",466235,\N,6078,\N,0.000,0.000,1.000,0,114569.78,0,0.00,7614893,0.70,11.40,868097.802000,25.69,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-25",466235,\N,6078,\N,0.000,0.000,1.000,0,114569.78,0,0.00,7614893,0.70,11.40,868097.802000,25.69,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-26",469308,\N,6089,\N,0.000,0.000,1.000,0,114569.78,0,0.00,7614893,0.70,11.42,869620.780600,25.74,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-27",470333,\N,6097,\N,0.000,0.000,1.000,0,115415.96,0,0.00,7614893,0.70,11.44,871143.759200,25.77,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-28",471489,\N,6100,\N,0.000,0.000,1.000,0,115651.59,0,0.00,7614893,0.70,11.44,871143.759200,25.78,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-29",472362,\N,6119,\N,0.000,0.000,1.000,0,115651.59,0,0.00,7614893,0.70,11.48,874189.716400,25.86,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-30",473076,\N,6122,\N,0.000,0.000,1.000,0,115890.73,0,0.00,7614893,0.70,11.49,874951.205700,25.88,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-07-31",473076,\N,6122,\N,0.000,0.000,1.000,0,115925.86,0,0.00,7614893,0.70,11.49,874951.205700,25.88,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-01",473076,\N,6122,\N,0.000,0.000,1.000,0,115925.86,0,0.00,7614893,0.70,11.49,874951.205700,25.88,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-02",475881,\N,6127,\N,0.000,0.000,1.000,0,115925.86,0,0.00,7614893,0.70,11.49,874951.205700,25.90,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-03",481357,\N,6136,\N,0.000,0.000,1.000,0,116152.59,0,0.00,7614893,0.70,11.51,876474.184300,25.94,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-04",483389,\N,6145,\N,0.000,0.000,1.000,0,116374.13,0,0.00,7614893,0.70,11.53,877997.162900,25.97,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-05",486303,\N,6155,\N,0.000,0.000,1.000,0,116654.52,0,0.00,7614893,0.70,11.55,879520.141500,26.02,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-06",488640,\N,6168,\N,0.000,0.000,1.000,0,117011.72,0,0.00,7614893,0.70,11.57,881043.120100,26.07,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-07",488640,\N,6168,\N,0.000,0.000,1.000,0,117305.78,0,0.00,7614893,0.70,11.57,881043.120100,26.07,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-08",488640,\N,6168,\N,0.000,0.000,1.000,0,117305.78,0,0.00,7614893,0.70,11.57,881043.120100,26.07,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-09",495338,\N,6177,\N,0.000,0.000,1.000,0,117305.78,0,0.00,7614893,0.70,11.59,882566.098700,26.11,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-10",495357,\N,6187,\N,0.000,0.000,1.000,0,118108.32,0,0.00,7614893,0.70,11.61,884089.077300,26.15,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-11",500434,\N,6204,\N,0.000,0.000,1.000,0,118251.12,0,0.00,7614893,0.70,11.64,886373.545200,26.22,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-12",504132,\N,6215,\N,0.000,0.000,1.000,0,118567.26,0,0.00,7614893,0.70,11.66,887896.523800,26.27,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-13",507294,\N,6239,\N,0.000,0.000,1.000,0,118843.41,0,0.00,7614893,0.70,11.70,890942.481000,26.37,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-14",507294,\N,6239,\N,0.000,0.000,1.000,0,119140.11,0,0.00,7614893,0.70,11.70,890942.481000,26.37,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-15",507294,\N,6239,\N,0.000,0.000,1.000,0,119140.11,0,0.00,7614893,0.70,11.70,890942.481000,26.37,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-16",514884,\N,6248,\N,0.000,0.000,1.000,0,119140.11,0,0.00,7614893,0.70,11.72,892465.459600,26.41,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-17",517214,\N,6269,\N,0.000,0.000,1.000,0,120002.32,0,0.00,7614893,0.70,11.76,895511.416800,26.50,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-18",520733,\N,6297,\N,0.000,0.000,1.000,0,120334.32,0,0.00,7614893,0.70,11.81,899318.863300,26.62,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-19",524670,\N,6330,\N,0.000,0.000,1.000,0,120630.26,0,0.00,7614893,0.70,11.88,904649.288400,26.76,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-20",528453,\N,6356,\N,0.000,0.000,1.000,0,120968.58,0,0.00,7614893,0.70,11.92,907695.245600,26.87,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-21",528453,\N,6356,\N,0.000,0.000,1.000,0,121221.89,0,0.00,7614893,0.70,11.92,907695.245600,26.87,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-22",528453,\N,6356,\N,0.000,0.000,1.000,0,121221.89,0,0.00,7614893,0.70,11.92,907695.245600,26.87,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-23",536814,\N,6383,\N,0.000,0.000,1.000,0,121221.89,0,0.00,7614893,0.70,11.97,911502.692100,26.98,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-24",539887,\N,6417,\N,0.000,0.000,1.000,0,122308.38,0,0.00,7614893,0.70,12.04,916833.117200,27.12,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-25",542878,\N,6448,\N,0.000,0.000,1.000,0,122649.98,0,0.00,7614893,0.70,12.10,921402.053000,27.25,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-26",546721,\N,6471,\N,0.000,0.000,1.000,0,122974.43,0,0.00,7614893,0.70,12.14,924448.010200,27.35,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-27",550988,\N,6507,\N,0.000,0.000,1.000,0,123281.20,0,0.00,7614893,0.70,12.21,929778.435300,27.50,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-28",550988,\N,6507,\N,0.000,0.000,1.000,0,123486.70,0,0.00,7614893,0.70,12.21,929778.435300,27.50,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-29",550988,\N,6507,\N,0.000,0.000,1.000,0,123486.70,0,0.00,7614893,0.70,12.21,929778.435300,27.50,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-30",559762,\N,6534,\N,0.000,0.000,1.000,0,123486.70,0,0.00,7614893,0.70,12.26,933585.881800,27.62,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-08-31",563041,\N,6574,\N,0.000,0.000,1.000,0,124537.97,0,0.00,7614893,0.70,12.33,938916.306900,27.79,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-01",567104,\N,6611,\N,0.000,0.000,1.000,0,124882.96,0,0.00,7614893,0.70,12.40,944246.732000,27.94,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-02",571468,\N,6643,\N,0.000,0.000,1.000,0,125229.16,0,0.00,7614893,0.70,12.46,948815.667800,28.08,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-03",575490,\N,6691,\N,0.000,0.000,1.000,0,125547.63,0,0.00,7614893,0.70,12.55,955669.071500,28.28,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-04",575490,\N,6691,\N,0.000,0.000,1.000,0,125886.70,0,0.00,7614893,0.70,12.55,955669.071500,28.28,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-05",575490,\N,6691,\N,0.000,0.000,1.000,0,125886.70,0,0.00,7614893,0.70,12.55,955669.071500,28.28,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-06",575490,\N,6691,\N,0.000,0.000,1.000,0,125886.70,0,0.00,7614893,0.70,12.55,955669.071500,28.28,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-07",586694,\N,6743,\N,0.000,0.000,1.000,0,125886.70,0,0.00,7614893,0.70,12.65,963283.964500,28.50,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-08",590281,\N,6791,\N,0.000,0.000,1.000,0,127134.95,0,0.00,7614893,0.70,12.74,970137.368200,28.70,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-09",594344,\N,6850,\N,0.000,0.000,1.000,0,127444.04,0,0.00,7614893,0.70,12.85,978513.750500,28.95,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-10",597732,\N,6918,\N,0.000,0.000,1.000,0,127717.48,0,0.00,7614893,0.70,12.98,988413.111400,29.24,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-11",597732,\N,6918,\N,0.000,0.000,1.000,0,128001.54,0,0.00,7614893,0.70,12.98,988413.111400,29.24,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-12",597732,\N,6918,\N,0.000,0.000,1.000,0,128001.54,0,0.00,7614893,0.70,12.98,988413.111400,29.24,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-13",607160,\N,6981,\N,0.000,0.000,1.000,0,128001.54,0,0.00,7614893,0.70,13.10,997550.983000,29.51,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-14",609911,\N,7037,\N,0.000,0.000,1.000,0,128928.12,0,0.00,7614893,0.70,13.20,1005165.876000,29.74,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-15",613670,\N,7089,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.30,1012780.769000,29.96,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-16",616871,\N,7145,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.40,1020395.662000,30.20,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-17",620752,\N,7201,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.51,1028772.044300,30.44,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-18",620752,\N,7201,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.51,1028772.044300,30.44,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-19",620752,\N,7201,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.51,1028772.044300,30.44,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-20",628488,\N,7271,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.64,1038671.405200,30.73,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-21",631023,\N,7315,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.72,1044763.319600,30.92,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-22",633278,\N,7373,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.83,1053139.701900,31.16,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-23",637367,\N,7434,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,13.95,1062277.573500,31.42,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-24",640496,\N,7494,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,14.06,1070653.955800,31.68,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-25",640496,\N,7494,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,14.06,1070653.955800,31.68,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-26",640496,\N,7494,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,14.06,1070653.955800,31.68,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-27",649284,\N,7528,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,14.12,1075222.891600,31.82,0.03
"DARK Washington","US_STATE",47.2338,-120.719,"53","2021-09-28",652011,\N,7591,\N,0.000,0.000,1.000,0,129252.55,0,0.00,7614893,0.70,14.24,1084360.763200,32.09,0.03
