"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-18",242784,231157,7913,223244,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.55,1129731.358500,11.63,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-19",243833,232113,7928,224185,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.57,1133180.919900,11.65,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-20",245247,233162,7952,225210,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.59,1136630.481300,11.69,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-21",246156,233991,7977,226014,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.61,1140080.042700,11.72,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-22",247106,234815,7996,226819,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.62,1141804.823400,11.75,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-23",247454,235600,8000,227600,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.63,1143529.604100,11.76,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-24",247644,236178,8009,228169,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.63,1143529.604100,11.77,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-25",248824,237148,8022,229126,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.64,1145254.384800,11.79,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-26",250296,238077,8058,230019,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.67,1150428.726900,11.84,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-27",251336,238952,8070,230882,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.68,1152153.507600,11.86,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-28",252929,239688,8094,231594,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.70,1155603.069000,11.89,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-29",253837,240480,8121,232359,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.73,1160777.411100,11.93,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-30",254225,241139,8137,233002,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.74,1162502.191800,11.96,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-05-31",254417,241760,8165,233595,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.76,1165951.753200,12.00,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-01",255833,242958,8183,234775,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.78,1169401.314600,12.03,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-02",257167,243855,8214,235641,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.80,1172850.876000,12.07,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-03",258633,244707,8238,236469,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.82,1176300.437400,12.11,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-04",259954,245656,8258,237398,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.84,1179749.998800,12.14,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-05",261392,246624,8280,238344,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.86,1183199.560200,12.17,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-06",261958,247470,8294,239176,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.87,1184924.340900,12.19,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-07",262255,248109,8305,239804,95.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.88,1186649.121600,12.20,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-08",263836,249292,8331,240961,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.90,1190098.683000,12.24,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-09",265662,250394,8361,242033,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.93,1195273.025100,12.29,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-10",267447,251579,8388,243191,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.95,1198722.586500,12.33,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-11",269308,252832,8416,244416,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.97,1202172.147900,12.37,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-12",271131,254049,8439,245610,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,6.99,1205621.709300,12.40,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-13",271703,254881,8455,246426,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.00,1207346.490000,12.43,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-14",271990,255599,8465,247134,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.01,1209071.270700,12.44,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-15",273730,256816,8500,248316,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.04,1214245.612800,12.49,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-16",275202,258087,8527,249560,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.06,1217695.174200,12.53,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-17",276927,259321,8549,250772,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.08,1221144.735600,12.56,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-18",278409,260432,8595,251837,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.12,1228043.858400,12.63,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-19",279947,261640,8645,252995,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.16,1234942.981200,12.70,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-20",280507,262634,8694,253940,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.20,1241842.104000,12.78,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-21",280854,263435,8735,254700,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.23,1247016.446100,12.84,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-22",282713,264781,8785,255996,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.28,1255640.349600,12.91,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-23",284741,266242,8845,257397,94.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.33,1264264.253100,13.00,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-24",286708,267540,8894,258646,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.37,1271163.375900,13.07,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-25",288987,268810,8960,259850,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.42,1279787.279400,13.17,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-26",290852,270141,9008,261133,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.46,1286686.402200,13.24,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-27",291595,271221,9050,262171,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.50,1293585.525000,13.30,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-28",291977,272114,9089,263025,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.53,1298759.867100,13.36,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-29",292674,273573,9147,264426,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.58,1307383.770600,13.44,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-06-30",293583,273641,9215,264426,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.63,1316007.674100,13.54,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-01",296438,274634,9282,265352,93.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.69,1326356.358300,13.64,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-02",298904,275952,9350,266602,92.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.74,1334980.261800,13.74,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-03",301189,277319,9419,267900,92.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.80,1345328.946000,13.84,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-04",302012,278480,9461,269019,92.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.84,1352228.068800,13.90,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-05",302534,279406,9498,269908,92.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.87,1357402.410900,13.96,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-06",305319,281110,9548,271562,92.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.91,1364301.533700,14.03,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-07",308273,282755,9573,273182,92.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.93,1367751.095100,14.07,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-08",311342,284306,9609,274697,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.96,1372925.437200,14.12,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-09",314302,285915,9643,276272,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,7.99,1378099.779300,14.17,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-10",317311,287680,9688,277992,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.02,1383274.121400,14.24,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-11",318541,289084,9713,279371,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.04,1386723.682800,14.27,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-12",319157,290644,9721,280923,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.05,1388448.463500,14.29,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-13",322120,292667,9756,282911,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.08,1393622.805600,14.34,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-14",325024,294411,9798,284613,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.12,1400521.928400,14.40,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-15",327755,296035,9834,286201,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.15,1405696.270500,14.45,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-16",330651,297989,9871,288118,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.18,1410870.612600,14.51,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-17",333126,300011,9898,290113,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.20,1414320.174000,14.55,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-18",333827,301698,9914,291784,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.21,1416044.954700,14.57,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-19",334375,303135,9927,293208,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.22,1417769.735400,14.59,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-20",337762,303135,9927,293208,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.22,1417769.735400,14.59,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-21",340857,303135,9927,293208,89.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.22,1417769.735400,14.59,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-22",344221,309781,10029,299752,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.31,1433292.761700,14.74,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-23",347496,312504,10063,302441,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.33,1436742.323100,14.79,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-24",350816,315096,10093,305003,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.36,1441916.665200,14.83,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-25",352088,317242,10100,307142,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.37,1443641.445900,14.84,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-26",352584,319020,10112,308908,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.38,1445366.226600,14.86,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-27",355223,322004,10176,311828,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.43,1453990.130100,14.95,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-28",358798,324663,10224,314439,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.47,1460889.252900,15.03,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-29",362134,327179,10248,316931,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.49,1464338.814300,15.06,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-30",365528,329612,10289,319323,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.52,1469513.156400,15.12,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-07-31",368484,332171,10339,321832,90.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.56,1476412.279200,15.19,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-01",369626,334745,10413,324332,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.62,1486760.963400,15.30,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-02",370258,336452,10448,326004,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.65,1491935.305500,15.35,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-03",373047,339248,10483,328765,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.68,1497109.647600,15.41,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-04",377446,341898,10524,331374,91.000,3.000,3.000,\N,\N,\N,\N,17247807,0.70,8.72,1504008.770400,15.47,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-05",381514,\N,10578,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,8.76,1510907.893200,15.55,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-06",385512,\N,10644,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,8.82,1521256.577400,15.64,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-07",389510,\N,10714,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,8.87,1529880.480900,15.75,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-08",390514,\N,10771,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,8.92,1538504.384400,15.83,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-09",391118,\N,10808,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,8.95,1543678.726500,15.88,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-10",394372,\N,10845,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,8.98,1548853.068600,15.94,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-11",398990,\N,10898,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.03,1557476.972100,16.02,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-12",403348,\N,10960,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.08,1566100.875600,16.11,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-13",407564,\N,11006,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.12,1572999.998400,16.17,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-14",411731,\N,11085,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.18,1583348.682600,16.29,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-15",413040,\N,11155,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.24,1593697.366800,16.39,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-16",413797,\N,11189,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.27,1598871.708900,16.44,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-17",417620,\N,11219,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.29,1602321.270300,16.49,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-18",422270,\N,11273,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.34,1610945.173800,16.57,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-19",428096,\N,11339,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.39,1619569.077300,16.66,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-20",433339,\N,11372,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.42,1624743.419400,16.71,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-21",437919,\N,11450,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.48,1635092.103600,16.83,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-22",439253,\N,11500,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.53,1643716.007100,16.90,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-23",440007,\N,11516,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.54,1645440.787800,16.92,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-24",444924,\N,11552,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.57,1650615.129900,16.98,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-25",450150,\N,11615,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.62,1659239.033400,17.07,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-26",455263,\N,11694,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.69,1671312.498300,17.19,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-27",460017,\N,11768,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.75,1681661.182500,17.29,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-28",463753,\N,11818,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.79,1688560.305300,17.37,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-29",465059,\N,11858,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.82,1693734.647400,17.43,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-30",465799,\N,11886,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.84,1697184.208800,17.47,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-08-31",470277,\N,11926,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.88,1704083.331600,17.53,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-01",475548,\N,12007,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,9.94,1714432.015800,17.65,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-02",479376,\N,12098,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.02,1728230.261400,17.78,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-03",484263,\N,12155,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.07,1736854.164900,17.86,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-04",486819,\N,12203,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.11,1743753.287700,17.93,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-05",487898,\N,12265,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.16,1752377.191200,18.02,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-06",488538,\N,12315,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.20,1759276.314000,18.10,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-07",492570,\N,12388,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.26,1769624.998200,18.21,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-08",497690,\N,12468,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.33,1781698.463100,18.32,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-09",500840,\N,12544,\N,0.000,0.000,3.000,\N,\N,\N,\N,17247807,0.70,10.39,1792047.147300,18.43,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-10",505640,\N,12606,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.44,1800671.050800,18.53,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-11",509654,\N,12665,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.49,1809294.954300,18.61,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-12",510724,\N,12710,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.53,1816194.077100,18.68,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-13",511457,\N,12754,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.56,1821368.419200,18.74,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-14",515756,\N,12795,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.60,1828267.542000,18.80,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-15",519986,\N,12859,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.65,1836891.445500,18.90,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-16",521093,\N,12907,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.69,1843790.568300,18.97,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-17",525161,\N,12947,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.72,1848964.910400,19.03,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-18",528588,\N,12999,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.77,1857588.813900,19.10,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-19",529422,\N,13040,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.80,1862763.156000,19.16,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-20",530026,\N,13061,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.82,1866212.717400,19.19,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-21",533744,\N,13115,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.86,1873111.840200,19.27,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-22",537987,\N,13185,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.92,1883460.524400,19.38,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-23",542024,\N,13241,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,10.97,1892084.427900,19.46,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-24",545796,\N,13283,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.00,1897258.770000,19.52,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-25",548604,\N,13331,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.04,1904157.892800,19.59,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-26",549560,\N,13375,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.08,1911057.015600,19.66,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-27",550333,\N,13394,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.09,1912781.796300,19.68,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-28",553289,\N,13453,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.14,1921405.699800,19.77,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-29",557244,\N,13525,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.20,1931754.384000,19.88,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-09-30",560315,\N,13564,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.23,1936928.726100,19.93,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-10-01",563257,\N,13625,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.29,1947277.410300,20.02,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-10-02",565566,\N,13700,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.35,1957626.094500,20.13,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-10-03",566250,\N,13730,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.37,1961075.655900,20.18,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-10-04",566636,\N,13750,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.39,1964525.217300,20.21,0.02
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2021-10-05",569440,\N,13794,\N,0.000,0.000,2.000,\N,\N,\N,\N,17247807,0.70,11.43,1971424.340100,20.27,0.02
