"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-10-31",   43.57,    2.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-01",   47.43,    2.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-02",   45.29,    2.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-03",   41.43,    2.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-04",   40.14,    1.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-05",   47.29,    2.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-06",   43.00,    1.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-07",   43.86,    1.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-08",   46.71,    2.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-09",   40.14,    2.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-10",   40.29,    2.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-11",   49.86,    2.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-12",   49.86,    2.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-13",   49.86,    2.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-14",   44.43,    2.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-15",   84.29,   10.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-16",   92.29,   10.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-17",   91.86,   10.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-18",   81.71,   10.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-19",   82.00,   10.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-20",   82.00,   10.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-21",   82.00,   10.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-22",   46.86,    3.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-23",   47.14,    3.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-24",   49.14,    3.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-25",   55.29,    2.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-26",   58.14,    1.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-27",   58.14,    1.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-28",   58.14,    1.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-29",   95.71,   15.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-11-30",   95.57,   15.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-01",   95.43,   15.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-02",   95.14,   15.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-03",   84.86,   15.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-04",   93.57,   15.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-05",   93.57,   15.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-06",   60.86,    1.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-07",   60.14,    1.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-08",   51.14,    1.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-09",   54.43,    2.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-10",   64.43,    3.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-11",   55.71,    3.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-12",   55.71,    3.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-13",   57.29,    4.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-14",   63.86,    4.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-15",   75.00,    4.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-16",   60.57,    3.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-17",   63.71,    3.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-18",   63.71,    3.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-19",   63.71,    3.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-20",  125.00,   10.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-21",  123.86,   10.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-22",  112.71,   10.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-23",  146.29,   11.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-24",  133.14,   10.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-25",  133.14,   10.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-26",  133.14,   10.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-27",  123.00,    3.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-28",  110.14,    2.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-29",  147.29,    4.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-30",  153.29,    4.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-12-31",  153.29,    4.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-01",  153.29,    4.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-02",  153.29,    4.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-03",  565.57,    5.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-04",  699.43,    5.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-05",  801.43,    5.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-06",  938.86,    4.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-07",  938.86,    4.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-08",  938.86,    4.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-09",  938.86,    4.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-10",  880.43,    4.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-11",  746.57,    3.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-12",  607.43,    2.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-13",  430.43,    1.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-14",  430.43,    1.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-15",  430.43,    1.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-16",  430.43,    1.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-17", 3643.29,   21.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-18", 4099.14,   24.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-19", 4872.71,   28.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-20", 5838.43,   31.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-21", 5838.43,   31.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-22", 5838.43,   31.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-23", 5838.43,   31.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-24", 5885.57,   26.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-25", 6267.43,   30.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-26", 6341.00,   35.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-27", 6193.00,   41.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-28", 6973.29,   46.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-29", 7702.00,   49.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-30", 7702.00,   49.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-01-31", 5896.29,   44.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-01", 5866.57,   47.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-02", 5749.71,   44.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-03", 5466.29,   42.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-04", 4686.00,   37.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-05", 4933.71,   46.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-06", 5354.00,   53.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-07", 3792.14,   47.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-08", 3367.86,   45.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-09", 3068.71,   46.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-10", 2949.29,   46.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-11", 3219.71,   52.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-12", 2243.29,   40.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-13", 2361.14,   42.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-14", 2306.86,   44.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-15", 2240.14,   46.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-16", 2115.29,   46.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-17", 1947.00,   45.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-18", 1860.71,   43.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-19", 2010.29,   49.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-20", 1472.14,   40.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-21", 1452.14,   39.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-22", 1235.86,   33.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-23", 1062.14,   28.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-24",  947.71,   28.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-25",  763.57,   24.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-26",  614.00,   17.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-27",  934.43,   24.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-02-28",  685.86,   17.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-01",  708.43,   19.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-02",  631.43,   20.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-03",  557.71,   17.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-04",  609.14,   19.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-05",  648.71,   20.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-06",  365.43,   16.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-07",  411.14,   17.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-08",  346.43,   14.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-09",  349.57,   12.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-10",  343.00,   11.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-11",  330.43,    9.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-12",  307.00,    9.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-13",  286.29,    9.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-14",  265.00,    9.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-15",  239.14,    8.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-16",  210.71,    6.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-17",  178.14,    6.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-18",  169.71,    7.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-19",  171.43,    6.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-20",  173.71,    6.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-21",  173.43,    7.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-22",  163.57,    7.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-23",  149.00,    7.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-24",  148.86,    7.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-25",  131.29,   13.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-26",  124.00,   12.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-27",  115.29,   11.14,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-28",   97.43,    9.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-29",   74.57,    8.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-30",   58.86,    8.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-03-31",   39.71,    8.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-01",   84.43,    9.86,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-02",   73.86,    9.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-03",   63.86,    9.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-04",   57.57,    9.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-05",   57.57,    9.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-06",   57.57,    9.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-07",   57.57,    9.57,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-08",   13.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-09",   13.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-10",   13.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-11",   13.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-12",   13.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-13",   13.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-14",   13.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-19",   33.71,    7.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-20",   33.71,    7.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-21",   33.71,    7.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-22",   84.00,    8.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-23",   84.00,    8.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-24",   84.00,    8.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-25",   84.00,    8.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-26",   50.29,    1.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-27",   50.29,    1.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-28",   50.29,    1.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-29",   60.14,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-04-30",   60.14,   10.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-01",   60.14,   10.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-02",   60.14,   10.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-03",   60.14,   10.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-04",   60.14,   10.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-05",   60.14,   10.71,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-06",   37.57,   11.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-07",   37.57,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-08",   37.57,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-09",   37.57,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-10",   37.57,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-11",   37.57,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-12",   37.57,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-16",   30.14,    1.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-17",   30.14,    1.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-18",   30.14,    1.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-19",   30.14,    1.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2022-05-20",   80.71,    1.86,    0.00,    0.00,6956071
