"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-19 00:00:00",232859,2197,0,0.888617378947004,0.273847558192606,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-20 00:00:00",234739,2202,0,0.807355524158396,0.227583067819754,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-21 00:00:00",236366,2215,0,0.693110220287213,0.590372388737511,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-22 00:00:00",237782,2222,0,0.599070932367599,0.316027088036117,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-23 00:00:00",239287,2228,0,0.63293268624202,0.27002700270027,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-24 00:00:00",241439,2237,0,0.899338451315784,0.403949730700179,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-25 00:00:00",243317,2257,0,0.777836223642411,0.894054537326777,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-26 00:00:00",245158,2265,0,0.756626129699117,0.354452813469207,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-27 00:00:00",246951,2276,0,0.731365078847111,0.485651214128035,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-28 00:00:00",248568,2279,0,0.654785767216978,0.131810193321617,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-29 00:00:00",250051,2284,0,0.596617424608155,0.219394471259324,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-30 00:00:00",251421,2285,0,0.547888230800917,0.0437828371278459,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-08-31 00:00:00",253445,2292,0,0.805024242207294,0.306345733041575,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-01 00:00:00",255401,2303,0,0.771765077235692,0.479930191972077,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-02 00:00:00",257110,2308,0,0.669143816978007,0.217108119843682,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-03 00:00:00",258913,2315,0,0.701256271634709,0.303292894280763,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-04 00:00:00",260404,2321,0,0.575869114335704,0.259179265658747,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-05 00:00:00",261778,2327,0,0.527641664490561,0.2585092632486,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-06 00:00:00",263374,2330,0,0.609676901802291,0.128921357971637,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-07 00:00:00",265423,2334,0,0.777981121902694,0.171673819742489,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-08 00:00:00",267470,2343,0,0.771221785602604,0.38560411311054,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-09 00:00:00",269362,2348,0,0.707369050734662,0.213401621852326,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-10 00:00:00",271227,2358,0,0.69237680147905,0.425894378194208,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-11 00:00:00",272982,2359,0,0.647059474167395,0.0424088210347752,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-12 00:00:00",274415,2360,0,0.524943036537208,0.0423908435777872,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-13 00:00:00",275910,2367,0,0.544795291802562,0.296610169491525,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-14 00:00:00",277989,2380,0,0.753506578232032,0.549218419940853,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-15 00:00:00",279930,2386,0,0.698229066617744,0.252100840336134,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-16 00:00:00",281938,2389,0,0.71732218768978,0.125733445096396,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-17 00:00:00",284022,2394,0,0.739169604664855,0.209292591042277,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-18 00:00:00",285931,2404,0,0.672131032103147,0.417710944026733,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-19 00:00:00",287536,2409,0,0.561324235567322,0.207986688851913,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-20 00:00:00",289263,2413,0,0.600620444048745,0.16604400166044,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-21 00:00:00",290983,2419,0,0.594614589491224,0.248653128885205,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-22 00:00:00",292699,2427,0,0.589725172948248,0.330715171558495,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-23 00:00:00",295132,2434,0,0.831229351654772,0.288421920065925,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-24 00:00:00",298402,2441,0,1.10797880270523,0.28759244042728,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-25 00:00:00",301172,2450,0,0.928277960603481,0.368701351904957,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-26 00:00:00",303553,2456,0,0.790578141394286,0.244897959183673,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-27 00:00:00",305842,2464,0,0.754069305854332,0.325732899022801,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-28 00:00:00",308725,2474,0,0.942643587211698,0.405844155844156,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-29 00:00:00",311289,2481,0,0.830512592112722,0.282942603071948,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-09-30 00:00:00",313773,2497,0,0.79797230226574,0.644901249496171,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-01 00:00:00",316020,2504,0,0.716122802153149,0.280336403684421,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-02 00:00:00",318105,2507,0,0.659768369090564,0.119808306709265,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-03 00:00:00",319777,2513,0,0.5256126121878,0.239329876346231,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-04 00:00:00",321352,2524,0,0.492530732354109,0.437723836052527,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-05 00:00:00",323379,2536,0,0.630772486245612,0.475435816164818,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-06 00:00:00",325804,2544,0,0.749894087123777,0.315457413249211,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-07 00:00:00",327976,2554,0,0.666658481786596,0.393081761006289,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-08 00:00:00",329925,2560,0,0.594250798838939,0.234925606891151,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-09 00:00:00",331519,2575,0,0.483140107600212,0.5859375,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-10 00:00:00",332816,2583,0,0.391229461961456,0.310679611650485,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-11 00:00:00",334163,2594,0,0.404728138070285,0.425861401471158,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-12 00:00:00",335742,2605,0,0.472523888042662,0.424055512721665,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-13 00:00:00",337679,2618,0,0.576931095901019,0.499040307101727,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-14 00:00:00",339361,2626,0,0.498106189606105,0.305576776165011,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-15 00:00:00",340978,2644,0,0.476483744449126,0.685453160700685,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-16 00:00:00",342396,2660,0,0.415862606971711,0.605143721633888,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-17 00:00:00",343445,2668,0,0.306370401523382,0.300751879699248,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-18 00:00:00",344518,2689,0,0.312422658649857,0.787106446776612,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-19 00:00:00",346088,2698,0,0.455709135661997,0.334696913350688,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-20 00:00:00",347529,2709,0,0.416368091352488,0.407709414381023,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-21 00:00:00",348969,2725,0,0.414353910033407,0.5906238464378,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-22 00:00:00",350476,2745,0,0.431843516186252,0.73394495412844,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-23 00:00:00",351899,2766,0,0.406019242401762,0.765027322404372,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-24 00:00:00",353089,2773,0,0.338165212177358,0.253073029645698,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-25 00:00:00",354355,2788,0,0.358549827380632,0.540930400288496,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-26 00:00:00",356305,2797,0,0.550295607512241,0.322812051649928,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-27 00:00:00",358412,2808,0,0.591347300767601,0.39327851269217,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-28 00:00:00",360536,2817,0,0.592614086581922,0.32051282051282,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-29 00:00:00",362639,2830,0,0.583298200457097,0.461483848065318,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-30 00:00:00",364700,2849,0,0.568333797523157,0.671378091872792,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-10-31 00:00:00",366386,2858,0,0.462297778996435,0.315900315900316,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-01 00:00:00",367974,2874,0,0.433422674447168,0.559832050384884,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-02 00:00:00",370640,2892,0,0.724507709783843,0.626304801670146,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-03 00:00:00",373120,2916,0,0.669112885819124,0.829875518672199,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-04 00:00:00",375464,2936,0,0.628216123499142,0.685871056241427,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-05 00:00:00",377712,2956,0,0.598725843223318,0.681198910081744,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-06 00:00:00",379935,2967,0,0.588543652306519,0.37212449255751,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-07 00:00:00",381694,2980,0,0.462973929751142,0.438153016514998,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-08 00:00:00",383407,2998,0,0.448788820363957,0.604026845637584,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-09 00:00:00",385831,3012,0,0.632226328679445,0.466977985323549,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-10 00:00:00",388351,3033,0,0.653135699308765,0.697211155378486,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-11 00:00:00",390719,3051,0,0.609757667676921,0.593471810089021,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-12 00:00:00",393042,3083,0,0.594544928708356,1.04883644706654,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-13 00:00:00",395460,3103,0,0.615201428854932,0.648718780408693,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-14 00:00:00",397466,3115,0,0.507257371162697,0.386722526587174,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-15 00:00:00",399591,3137,0,0.534636924919364,0.706260032102729,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-16 00:00:00",402775,3158,0,0.796814743074794,0.66942939113803,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-17 00:00:00",406065,3187,0,0.816833219539445,0.918302723242559,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-18 00:00:00",409099,3215,0,0.747171019418073,0.878569187323502,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-19 00:00:00",412311,3244,0,0.785140027230573,0.902021772939347,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-20 00:00:00",415425,3274,0,0.755255135080073,0.92478421701603,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-21 00:00:00",418252,3298,0,0.680507913582476,0.733048259010385,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-22 00:00:00",420950,3328,0,0.645065654198904,0.909642207398423,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-23 00:00:00",425065,3363,0,0.977550778002138,1.05168269230769,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-24 00:00:00",429002,3401,0,0.926211285332831,1.12994350282486,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-25 00:00:00",432901,3440,0,0.90885357177822,1.14672155248456,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-26 00:00:00",436968,3492,0,0.939475769286742,1.51162790697674,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-27 00:00:00",440896,3548,0,0.898921660167335,1.60366552119129,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-28 00:00:00",444200,3580,0,0.749383074466541,0.901916572717024,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-29 00:00:00",447230,3624,0,0.682125168842864,1.22905027932961,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-11-30 00:00:00",452350,3659,0,1.14482481050019,0.965783664459161,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-01 00:00:00",457612,3705,0,1.16325853874212,1.25717409128177,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-02 00:00:00",462555,3739,0,1.08017272274328,0.917678812415654,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-03 00:00:00",467907,3809,0,1.15705159386451,1.87215833110457,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-04 00:00:00",473034,3852,0,1.09573056184242,1.12890522446836,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-05 00:00:00",477358,3893,0,0.914099197943488,1.06438213914849,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-06 00:00:00",482310,3957,0,1.03737656014982,1.64397636783971,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-07 00:00:00",489484,4020,0,1.48742510003939,1.59211523881729,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-08 00:00:00",496584,4077,0,1.45050706458229,1.41791044776119,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-09 00:00:00",503606,4130,0,1.41406086382163,1.2999754721609,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-10 00:00:00",510583,4210,0,1.38540843437131,1.93704600484262,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-11 00:00:00",517271,4253,0,1.30987518189991,1.02137767220903,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-12 00:00:00",523088,4293,0,1.12455560044928,0.940512579355749,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-13 00:00:00",528652,4387,0,1.06368335729361,2.18961099464244,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-14 00:00:00",536495,4456,0,1.4835846643917,1.57282881240027,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-15 00:00:00",544117,4518,0,1.42070289564674,1.39138240574506,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-16 00:00:00",551551,4591,0,1.3662502733787,1.6157591854803,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-17 00:00:00",558864,4644,0,1.32589733315686,1.15443258549336,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-18 00:00:00",565098,4722,0,1.1154771107103,1.67958656330749,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-19 00:00:00",570414,4776,0,0.940721786309631,1.143583227446,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-20 00:00:00",575615,4828,0,0.911793890051787,1.08877721943049,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-21 00:00:00",583065,4906,0,1.29426787001729,1.6155758077879,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-22 00:00:00",589978,5015,0,1.18563110459383,2.22176926212801,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-23 00:00:00",596209,5071,0,1.05614107644692,1.11665004985045,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-24 00:00:00",602045,5176,0,0.978851375943671,2.07059751528298,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-25 00:00:00",607463,5245,0,0.899932729281034,1.33307573415765,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-26 00:00:00",611670,5300,0,0.692552468216171,1.04861773117255,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-27 00:00:00",615532,5346,0,0.631386204979809,0.867924528301887,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-28 00:00:00",620938,5382,0,0.87826465561498,0.673400673400673,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-29 00:00:00",625967,5455,0,0.809903726297956,1.35637309550353,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-30 00:00:00",630838,5563,0,0.778156036979585,1.97983501374885,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-12-31 00:00:00",635253,5625,0,0.699862722283693,1.11450656120798,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-01 00:00:00",639083,5694,0,0.60290939200602,1.22666666666667,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-02 00:00:00",642207,5730,0,0.488825395136469,0.632244467860906,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-03 00:00:00",645226,5781,0,0.470097647643205,0.890052356020942,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-04 00:00:00",649669,5838,0,0.688595933827837,0.985988583290088,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-05 00:00:00",653792,5887,0,0.634630865871698,0.839328537170264,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-06 00:00:00",657508,5932,0,0.56837648671137,0.764396127059623,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-07 00:00:00",661015,5986,0,0.533377540653498,0.91031692515172,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-08 00:00:00",664391,6037,0,0.510729711126071,0.851987971934514,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-09 00:00:00",667390,6071,0,0.451390822572852,0.56319363922478,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-10 00:00:00",670483,6114,0,0.463447159831583,0.708285290726404,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-11 00:00:00",674868,6166,0,0.654006141841031,0.850507033038927,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-12 00:00:00",679030,6210,0,0.616713194283919,0.713590658449562,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-13 00:00:00",683566,6259,0,0.668011722604303,0.789049919484702,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-14 00:00:00",687984,6281,0,0.646316522471861,0.351493848857645,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-15 00:00:00",692174,6310,0,0.609025791297472,0.461709918802738,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-16 00:00:00",696032,6333,0,0.557374301837399,0.364500792393027,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-17 00:00:00",700102,6378,0,0.584743230196313,0.710563713879678,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-18 00:00:00",705902,6452,0,0.828450711467758,1.16023831922233,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-19 00:00:00",712503,6480,0,0.935115639281373,0.433973961562306,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-20 00:00:00",719269,6501,0,0.94961003672967,0.324074074074074,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-21 00:00:00",726274,6529,0,0.973905451228956,0.430702968774035,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-22 00:00:00",733902,6540,0,1.05029231392009,0.168479093276153,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-23 00:00:00",741413,6565,0,1.02343364645416,0.382262996941896,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-24 00:00:00",749979,6588,0,1.1553614517145,0.35034272658035,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-25 00:00:00",762983,6620,0,1.73391521629272,0.485731633272617,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-26 00:00:00",777497,6654,0,1.9022704306649,0.513595166163142,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-27 00:00:00",793582,6678,0,2.06881827196761,0.36068530207394,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-28 00:00:00",811122,6712,0,2.2102315828736,0.509134471398622,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-29 00:00:00",828637,6732,0,2.1593545730482,0.297973778307509,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-30 00:00:00",845709,6755,0,2.06025074912175,0.341651812240048,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-01-31 00:00:00",864042,6772,0,2.16776692692167,0.251665433012583,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-01 00:00:00",884310,6787,0,2.34571930531155,0.221500295333727,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-02 00:00:00",907214,6812,0,2.59004195361355,0.368351259761308,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-03 00:00:00",934656,6836,0,3.02486513656094,0.352319436288902,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-04 00:00:00",971018,6858,0,3.89041529717885,0.32182562902282,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-05 00:00:00",1009688,6873,0,3.98241845156321,0.218722659667542,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-06 00:00:00",1044963,6886,0,3.49365348503696,0.189145933362433,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-07 00:00:00",1081681,6922,0,3.51380862288904,0.522799883822248,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-08 00:00:00",1131239,6943,0,4.58157257084113,0.303380525859578,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-09 00:00:00",1185361,6963,0,4.78431171485424,0.288059916462624,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-10 00:00:00",1239287,7012,0,4.54933138512234,0.703719661065633,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-11 00:00:00",1294205,7045,0,4.4314190336863,0.47062179121506,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-12 00:00:00",1350630,7081,0,4.35981934855761,0.511000709723208,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-13 00:00:00",1405246,7102,0,4.04374254977307,0.296568281316198,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-14 00:00:00",1462421,7163,0,4.06868263634979,0.858912982258519,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-15 00:00:00",1552851,7202,0,6.18358188237177,0.544464609800363,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-16 00:00:00",1645978,7238,0,5.99716263826987,0.499861149680644,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-17 00:00:00",1755806,7283,0,6.6725071659524,0.62171870682509,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-18 00:00:00",1858009,7354,0,5.82085947991976,0.974872991898943,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-19 00:00:00",1962837,7405,0,5.64195329516703,0.693500135980419,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-20 00:00:00",2058184,7450,0,4.85761171202703,0.607697501688049,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-21 00:00:00",2157734,7508,0,4.83678815888181,0.778523489932886,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-22 00:00:00",2329182,7607,0,7.94574308047238,1.31859350026638,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-23 00:00:00",2499188,7689,0,7.29895731634539,1.07795451557776,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-24 00:00:00",2665077,7783,0,6.63771593013411,1.222525686045,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-25 00:00:00",2831283,7895,0,6.23644269940418,1.43903379159707,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-26 00:00:00",2994841,7944,0,5.77681566978645,0.620645978467384,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-27 00:00:00",3134456,8058,0,4.66185016166134,1.43504531722054,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-02-28 00:00:00",3273449,8170,0,4.43435798747853,1.38992305783073,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-01 00:00:00",3492686,8266,0,6.69743136367788,1.1750305997552,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-02 00:00:00",3691488,8394,0,5.69195169562909,1.54851197677232,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-03 00:00:00",3958326,8580,0,7.22846721972278,2.21586847748392,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-04 00:00:00",4212652,8796,0,6.4250897980611,2.51748251748252,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-05 00:00:00",4456264,8957,0,5.78286552034205,1.83037744429286,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-06 00:00:00",4666977,9096,0,4.72846761322938,1.55185888132187,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-07 00:00:00",4869691,9282,0,4.34358258032984,2.04485488126649,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2022-03-08 00:00:00",5212118,9440,0,7.03180140177272,1.70221934927817,0
