"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-04",   35.23,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-05",   35.25,    0.40,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-06",   33.69,    0.44,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-07",   32.18,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-08",   31.85,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-09",   31.85,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-10",   31.85,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-11",   30.56,    0.61,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-12",   29.62,    0.73,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-13",   28.28,    0.73,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-14",   27.64,    0.62,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-15",   25.92,    0.61,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-16",   25.92,    0.61,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-17",   25.92,    0.61,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-18",   27.21,    0.62,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-19",   27.18,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-20",   27.78,    0.40,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-21",   28.26,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-22",   29.67,    0.42,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-23",   29.67,    0.42,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-24",   29.67,    0.42,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-25",   26.10,    0.37,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-26",   26.66,    0.31,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-27",   26.69,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-28",   25.82,    0.28,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-29",   25.49,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-30",   25.49,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-10-31",   25.49,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-01",   26.68,    0.28,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-02",   25.25,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-03",   24.57,    0.46,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-04",   24.78,    0.63,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-05",   23.99,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-06",   23.99,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-07",   23.99,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-08",   22.50,    0.82,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-09",   22.56,    0.85,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-10",   22.21,    0.88,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-11",   18.19,    0.63,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-12",   20.45,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-13",   20.45,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-14",   20.45,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-15",   19.77,    0.62,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-16",   18.66,    0.68,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-17",   18.53,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-18",   22.42,    0.53,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-19",   19.94,    0.56,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-20",   19.94,    0.56,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-21",   19.94,    0.56,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-22",   19.30,    0.72,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-23",   19.54,    0.71,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-24",   19.11,    0.82,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-25",   15.22,    0.78,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-26",   11.59,    0.68,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-27",   11.59,    0.68,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-28",   11.59,    0.68,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-29",   14.48,    0.42,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-11-30",   15.12,    0.32,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-01",   15.96,    0.24,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-02",   19.47,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-03",   23.99,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-04",   23.99,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-05",   23.99,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-06",   21.80,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-07",   21.41,    0.47,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-08",   20.54,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-09",   20.76,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-10",   19.03,    0.47,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-11",   19.03,    0.47,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-12",   19.03,    0.47,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-13",   17.15,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-14",   16.99,    0.58,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-15",   17.16,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-16",   16.49,    0.58,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-17",   17.29,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-18",   17.29,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-19",   17.29,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-20",   18.93,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-21",   19.08,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-22",   19.99,    0.28,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-23",   21.46,    0.24,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-24",   17.86,    0.23,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-25",   17.86,    0.23,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-26",   17.86,    0.23,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-27",   23.67,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-28",   26.93,    0.24,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-29",   30.83,    0.17,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-30",   36.23,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-12-31",   36.23,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-01",   36.23,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-02",   36.23,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-03",   56.87,    0.15,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-04",   65.82,    0.27,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-05",   78.97,    0.27,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-06",   94.85,    0.25,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-07",  130.19,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-08",  130.19,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-09",  130.19,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-10",  160.11,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-11",  171.89,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-12",  180.52,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-13",  187.86,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-14",  181.85,    0.41,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-15",  181.85,    0.41,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-16",  181.85,    0.41,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-17",  119.18,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-18",  187.01,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-19",  186.28,    0.21,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-20",  187.06,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-21",  194.76,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-22",  194.76,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-23",  194.76,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-24",  260.39,    0.24,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-25",  188.85,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-26",  187.71,    0.47,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-27",  180.40,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-28",  168.54,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-29",  168.54,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-30",  168.54,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-01-31",  147.70,    0.50,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-01",  141.07,    0.44,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-02",  130.77,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-03",  122.50,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-04",  114.11,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-05",  114.11,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-06",  114.11,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-07",   96.10,    0.49,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-08",   90.31,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-09",   84.03,    0.54,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-10",   76.32,    0.55,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-11",   68.27,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-12",   68.27,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-13",   68.27,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-14",   57.55,    0.44,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-15",   52.05,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-16",   46.68,    0.32,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-17",   42.30,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-18",   38.79,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-19",   38.79,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-20",   38.79,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-21",   22.73,    0.28,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-22",   28.70,    0.31,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-23",   26.81,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-24",   23.46,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-25",   21.37,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-26",   21.37,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-27",   21.37,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-02-28",   27.02,    0.56,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-01",   18.03,    0.55,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-02",   16.40,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-03",   15.80,    0.37,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-04",   15.09,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-05",   15.09,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-06",   15.09,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-07",   13.03,    0.41,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-08",   11.78,    0.42,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-09",   10.98,    0.50,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-10",   10.09,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-11",    8.96,    0.54,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-12",    8.96,    0.54,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-13",    8.96,    0.54,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-14",    7.40,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-15",    7.57,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-16",    7.10,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-17",    6.70,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-18",    6.22,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-19",    6.22,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-20",    6.22,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-21",    5.99,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-22",    5.52,    0.28,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-23",    5.50,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-24",    5.44,    0.25,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-25",    5.26,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-26",    5.26,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-27",    5.26,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-28",    4.75,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-29",    4.99,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-30",    5.26,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-03-31",    5.37,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-01",    5.98,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-02",    5.98,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-03",    5.98,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-04",    4.68,    0.25,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-05",    3.56,    0.11,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-06",    6.70,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-07",    7.11,    0.46,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-08",    7.36,    0.50,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-09",    7.36,    0.50,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-10",    7.36,    0.50,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-11",   10.15,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2022-04-12",   11.76,    0.85,    0.00,    0.00,4217737
