"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-12", 2334.00,   25.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-13", 2001.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-14", 2422.00,   29.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-15", 1072.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-16", 2015.00,   31.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-17", 2025.00,   22.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-18", 2124.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-19", 2233.00,   28.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-20", 1763.00,   20.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-21", 1889.00,   25.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-22",  825.00,   33.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-23", 1904.00,   29.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-24", 1924.00,   23.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-25", 1880.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-26", 1997.00,   31.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-27", 1617.00,   22.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-28", 1662.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-29",  857.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-30", 1678.00,   23.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-01", 1795.00,   28.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-02", 1772.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-03", 1703.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-04", 1406.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-05", 1394.00,   20.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-06",  585.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-07", 1530.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-08", 1210.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-09", 1315.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-10", 1109.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-11", 1117.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-12", 1226.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-13",  518.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-14",  922.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-15", 1156.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-16",  984.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-17",  755.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-18",  582.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-19",  921.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-20",  577.00,    9.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-21",  662.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-22",  648.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-23",  854.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-24",  559.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-25",  501.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-26",  511.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-27",  306.00,   11.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-28",  376.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-29",  530.00,    8.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-30",  510.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-31",  595.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-01",  364.00,    7.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-02",  368.00,   10.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-03",  273.00,    8.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-04",  413.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-05",  553.00,   11.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-06",  584.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-07",  547.00,    9.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-08",  630.00,    6.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-09",  555.00,    8.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-10",  329.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-11",  673.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-12",  645.00,    9.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-13",  674.00,   10.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-14",  653.00,    7.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-15",  710.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-16",  808.00,   11.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-17",  359.00,    8.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-18",  930.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-19", 1151.00,    9.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-20", 1186.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-21", 1068.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-22", 1614.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-23", 1697.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-24",  757.00,    9.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-25", 2468.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-26", 3192.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-27", 3361.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-28", 3564.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-29", 4268.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-30", 4943.00,   20.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-31", 2186.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-01", 5223.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-02", 6620.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-03", 6113.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-04", 7050.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-05", 7704.00,   23.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-06", 7474.00,   25.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-07", 4680.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-08", 7032.00,   22.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-09", 7779.00,   28.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-10", 7632.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-11", 6603.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-12", 5948.00,   29.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-13", 6841.00,   23.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-14", 2749.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-15", 4687.00,   28.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-16", 7148.00,   22.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-17", 4449.00,   30.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-18", 3817.00,   25.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-19", 3690.00,   29.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-20", 2685.00,   24.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-21", 1038.00,   26.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-22", 2372.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-23", 1979.00,   27.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-24", 1755.00,   23.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-25", 1210.00,   28.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-27", 2553.00,   42.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-28",  369.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-01",  832.00,   21.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-02",  865.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-03",  570.00,   19.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-04",  588.00,   15.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-05",  433.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-06",  374.00,   18.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-07",  149.00,   13.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-08",  276.00,   16.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-09",  126.00,   11.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-10",  270.00,   17.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-11",  225.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-12",  197.00,   10.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-13",  192.00,   12.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-14",   53.00,    7.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-15",  142.00,    9.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-16",  115.00,    6.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-18",  211.00,   14.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-19",  116.00,    4.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-20",   78.00,    5.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-21",   29.00,    3.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-22",   34.00,    7.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-23",   38.00,    4.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-24",   21.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-25",   50.00,    3.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-26",   41.00,    4.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-27",   55.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-28",   16.00,    3.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-29",   48.00,    3.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-30",   62.00,    4.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-31",   56.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-01",   47.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-02",   40.00,    3.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-03",   42.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-04",    6.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-05",   36.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-06",   38.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-07",   25.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-08",   22.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-09",   28.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-10",   21.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-11",   16.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-12",   36.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-13",   16.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-14",   15.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-16",   29.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-17",   13.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-18",    3.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-19",   26.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-20",   21.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-21",   33.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-22",   12.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-23",   19.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-24",   20.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-26",    6.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-27",   19.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-28",  -25.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-29",   62.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-04-30",    4.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-01",   16.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-02",    1.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-03",    6.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-05",   14.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-06",    8.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-07",   11.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-08",   12.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-09",    2.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-10",    6.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-17",   42.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-18",    5.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-19",   10.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-20",   12.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-21",    1.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-22",    6.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-27",   32.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-28",   11.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-29",    1.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-30",    1.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-05-31",    8.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-06-01",   11.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-06-02",    7.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,9939800
