"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-05 00:00:00",3883,24,0,0.180598555211558,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-06 00:00:00",3902,24,0,0.489312387329385,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-07 00:00:00",3926,24,0,0.61506919528447,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-08 00:00:00",3926,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-09 00:00:00",3940,24,0,0.356597045338767,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-10 00:00:00",3940,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-11 00:00:00",3940,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-12 00:00:00",3940,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-13 00:00:00",4000,24,0,1.52284263959391,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-14 00:00:00",4015,24,0,0.375,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-15 00:00:00",4015,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-16 00:00:00",4015,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-17 00:00:00",4015,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-18 00:00:00",4015,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-19 00:00:00",4060,24,0,1.12079701120797,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-20 00:00:00",4078,24,0,0.443349753694581,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-21 00:00:00",4091,24,0,0.318783717508583,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-22 00:00:00",4116,24,0,0.611097531165974,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-23 00:00:00",4116,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-24 00:00:00",4116,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-25 00:00:00",4142,24,0,0.631681243926142,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-26 00:00:00",4159,24,0,0.410429744084983,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-27 00:00:00",4159,24,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-28 00:00:00",4187,25,0,0.673238759317144,4.16666666666667,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-29 00:00:00",4196,25,0,0.214951038930021,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-04-30 00:00:00",4196,25,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-01 00:00:00",4196,25,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-02 00:00:00",4217,25,0,0.50047664442326,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-03 00:00:00",4226,25,0,0.213421863884278,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-04 00:00:00",4237,25,0,0.260293421675343,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-05 00:00:00",4254,25,0,0.401227283455275,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-06 00:00:00",4262,25,0,0.188058298072402,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-07 00:00:00",4262,25,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-08 00:00:00",4262,25,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-09 00:00:00",4290,25,0,0.656968559361802,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-10 00:00:00",4294,25,0,0.0932400932400932,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-11 00:00:00",4301,25,0,0.16301816488123,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-12 00:00:00",4310,25,0,0.209253661939084,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-13 00:00:00",4318,25,0,0.185614849187935,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-14 00:00:00",4318,25,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-15 00:00:00",4318,25,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-16 00:00:00",4328,25,0,0.231588698471515,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-17 00:00:00",4335,25,0,0.16173752310536,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-18 00:00:00",4339,25,0,0.0922722029988466,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-19 00:00:00",4345,25,0,0.138280709840977,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-20 00:00:00",4349,25,0,0.0920598388952819,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-21 00:00:00",4349,25,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-22 00:00:00",4366,26,0,0.390894458496206,4,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-23 00:00:00",4349,25,0,-0.389372423270728,-3.84615384615385,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-24 00:00:00",4363,25,0,0.321913083467464,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-25 00:00:00",4366,26,0,0.068760027504011,4,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-26 00:00:00",4370,26,0,0.0916170407695831,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-27 00:00:00",4378,26,0,0.183066361556064,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-28 00:00:00",4378,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-29 00:00:00",4378,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-30 00:00:00",4386,26,0,0.182731841023298,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-05-31 00:00:00",4387,26,0,0.0227998176014592,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-01 00:00:00",4389,26,0,0.0455892409391384,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-02 00:00:00",4395,26,0,0.136705399863295,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-03 00:00:00",4397,26,0,0.0455062571103527,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-04 00:00:00",4397,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-05 00:00:00",4397,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-06 00:00:00",4403,26,0,0.136456675005686,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-07 00:00:00",4403,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-08 00:00:00",4404,26,0,0.0227117874176698,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-09 00:00:00",4408,26,0,0.0908265213442325,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-10 00:00:00",4410,26,0,0.0453720508166969,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-11 00:00:00",4410,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-12 00:00:00",4410,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-13 00:00:00",4415,26,0,0.113378684807256,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-14 00:00:00",4419,26,0,0.0906002265005662,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-15 00:00:00",4419,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-16 00:00:00",4425,26,0,0.135777325186694,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-17 00:00:00",4430,26,0,0.112994350282486,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-18 00:00:00",4430,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-19 00:00:00",4430,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-20 00:00:00",4436,26,0,0.135440180586907,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-21 00:00:00",4436,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-22 00:00:00",4443,26,0,0.157799819657349,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-23 00:00:00",4447,26,0,0.0900292595093405,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-24 00:00:00",4453,26,0,0.134922419608725,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-25 00:00:00",4453,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-26 00:00:00",4453,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-27 00:00:00",4463,26,0,0.22456770716371,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-28 00:00:00",4468,26,0,0.112032265292404,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-29 00:00:00",4475,26,0,0.156669650850492,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-06-30 00:00:00",4476,26,0,0.0223463687150838,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-01 00:00:00",4476,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-02 00:00:00",4476,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-03 00:00:00",4476,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-04 00:00:00",4494,26,0,0.402144772117962,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-05 00:00:00",4495,26,0,0.0222518914107699,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-06 00:00:00",4495,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-07 00:00:00",4495,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-08 00:00:00",4504,26,0,0.200222469410456,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-09 00:00:00",4504,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-10 00:00:00",4504,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-11 00:00:00",4521,26,0,0.377442273534636,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-12 00:00:00",4522,26,0,0.02211900022119,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-13 00:00:00",4535,26,0,0.287483414418399,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-14 00:00:00",4547,26,0,0.264608599779493,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-15 00:00:00",4558,26,0,0.241917747965692,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-16 00:00:00",4558,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-17 00:00:00",4558,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-18 00:00:00",4583,26,0,0.548486178148311,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-19 00:00:00",4587,26,0,0.0872790748418067,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-20 00:00:00",4595,26,0,0.174405929801613,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-21 00:00:00",4599,26,0,0.0870511425462459,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-22 00:00:00",4599,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-23 00:00:00",4599,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-24 00:00:00",4599,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-25 00:00:00",4610,26,0,0.239182430963253,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-26 00:00:00",4619,26,0,0.195227765726681,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-27 00:00:00",4640,26,0,0.454643862307859,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-28 00:00:00",4659,26,0,0.40948275862069,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-29 00:00:00",4672,26,0,0.279029834728483,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-30 00:00:00",4672,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-07-31 00:00:00",4672,26,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-01 00:00:00",4701,26,0,0.620719178082192,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-02 00:00:00",4714,27,0,0.276536907041055,3.84615384615385,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-03 00:00:00",4719,29,0,0.106067034365719,7.40740740740741,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-04 00:00:00",4726,29,0,0.148336511972876,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-05 00:00:00",4729,29,0,0.0634786288616166,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-06 00:00:00",4729,29,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-07 00:00:00",4729,29,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-08 00:00:00",4756,30,0,0.570945231550011,3.44827586206897,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-09 00:00:00",4758,30,0,0.0420521446593776,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-10 00:00:00",4759,30,0,0.0210172341319882,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-11 00:00:00",4764,30,0,0.105064089094348,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-12 00:00:00",4771,30,0,0.146935348446683,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-13 00:00:00",4771,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-14 00:00:00",4771,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-15 00:00:00",4771,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-16 00:00:00",4787,30,0,0.335359463424859,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-17 00:00:00",4787,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-18 00:00:00",4789,30,0,0.0417798203467725,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-19 00:00:00",4793,30,0,0.0835247442054709,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-20 00:00:00",4793,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-21 00:00:00",4793,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-22 00:00:00",4808,30,0,0.312956394742333,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-23 00:00:00",4809,30,0,0.0207986688851913,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-24 00:00:00",4810,30,0,0.0207943439384487,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-25 00:00:00",4813,30,0,0.0623700623700624,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-26 00:00:00",4815,30,0,0.0415541242468315,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-27 00:00:00",4815,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-28 00:00:00",4815,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-29 00:00:00",4822,30,0,0.145379023883697,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-30 00:00:00",4825,30,0,0.062214848610535,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-08-31 00:00:00",4832,30,0,0.145077720207254,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-01 00:00:00",4839,30,0,0.144867549668874,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-02 00:00:00",4839,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-03 00:00:00",4839,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-04 00:00:00",4839,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-05 00:00:00",4839,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-06 00:00:00",4851,30,0,0.247985120892746,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-07 00:00:00",4852,30,0,0.020614306328592,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-08 00:00:00",4856,30,0,0.0824402308326463,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-09 00:00:00",4857,30,0,0.0205930807248764,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-10 00:00:00",4857,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-11 00:00:00",4857,30,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-12 00:00:00",4862,31,0,0.102944204241301,3.33333333333333,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-13 00:00:00",4863,31,0,0.0205676676264912,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-14 00:00:00",4864,31,0,0.0205634382068682,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-15 00:00:00",4866,31,0,0.0411184210526316,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-16 00:00:00",4867,31,0,0.020550760378134,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-17 00:00:00",4867,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-18 00:00:00",4867,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-19 00:00:00",4867,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-20 00:00:00",4878,31,0,0.226011916991987,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-21 00:00:00",4884,31,0,0.1230012300123,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-22 00:00:00",4885,31,0,0.0204750204750205,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-23 00:00:00",4888,31,0,0.0614124872057318,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-24 00:00:00",4888,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-25 00:00:00",4888,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-26 00:00:00",4896,31,0,0.16366612111293,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-27 00:00:00",4900,31,0,0.0816993464052288,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-28 00:00:00",4902,31,0,0.0408163265306122,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-29 00:00:00",4905,31,0,0.0611995104039168,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-09-30 00:00:00",4905,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-01 00:00:00",4905,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-02 00:00:00",4905,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-03 00:00:00",4915,31,0,0.203873598369011,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-04 00:00:00",4919,31,0,0.081383519837233,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-05 00:00:00",4921,31,0,0.0406586704614759,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-06 00:00:00",4923,31,0,0.0406421459053038,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-07 00:00:00",4923,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-08 00:00:00",4923,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-09 00:00:00",4923,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-10 00:00:00",4923,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-11 00:00:00",4927,31,0,0.0812512695510867,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-12 00:00:00",4929,31,0,0.0405926527298559,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-13 00:00:00",4929,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-14 00:00:00",4929,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-15 00:00:00",4929,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-16 00:00:00",4929,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-17 00:00:00",4930,31,0,0.0202880908906472,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-18 00:00:00",4930,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-19 00:00:00",4933,31,0,0.0608519269776876,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-20 00:00:00",4937,31,0,0.0810865599026961,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-21 00:00:00",4938,31,0,0.0202552157180474,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-22 00:00:00",4938,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-23 00:00:00",4938,31,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-24 00:00:00",4946,32,0,0.162008910490077,3.2258064516129,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-25 00:00:00",4947,32,0,0.0202183582693085,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-26 00:00:00",4950,32,0,0.0606428138265616,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-27 00:00:00",4951,32,0,0.0202020202020202,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-28 00:00:00",4954,32,0,0.0605938194304181,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-29 00:00:00",4954,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-30 00:00:00",4954,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-10-31 00:00:00",4954,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-01 00:00:00",4961,32,0,0.141299959628583,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-02 00:00:00",4965,32,0,0.0806289054626083,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-03 00:00:00",4968,32,0,0.0604229607250755,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-04 00:00:00",4970,32,0,0.0402576489533011,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-05 00:00:00",4970,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-06 00:00:00",4970,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-07 00:00:00",4982,32,0,0.241448692152918,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-08 00:00:00",4983,32,0,0.0200722601364914,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-09 00:00:00",4984,32,0,0.0200682319887618,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-10 00:00:00",4989,32,0,0.100321027287319,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-11 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-12 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-13 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-14 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-15 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-16 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-17 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-18 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-19 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-20 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-21 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-22 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-23 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-24 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-25 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-26 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-27 00:00:00",4989,32,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2022-11-28 00:00:00",4989,32,0,0,0,0
