"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-28",    5.76,    0.30,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-29",    4.71,    0.23,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-09-30",    5.10,    0.26,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-01",    5.54,    0.28,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-02",    3.79,    0.23,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-03",    3.79,    0.23,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-04",    3.37,    0.17,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-05",    4.09,    0.21,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-06",    3.32,    0.16,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-07",    2.51,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-08",    2.36,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-09",    1.82,    0.09,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-10",    2.29,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-11",    2.05,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-12",    1.62,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-13",    1.63,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-14",    1.36,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-15",    1.50,    0.11,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-16",    1.63,    0.11,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-17",    1.32,    0.09,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-18",    1.34,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-19",    1.13,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-20",    1.04,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-21",    1.33,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-22",    0.89,    0.06,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-23",    0.92,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-24",    0.97,    0.06,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-25",    1.07,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-26",    1.24,    0.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-27",    1.20,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-28",    1.03,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-29",    1.14,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-30",    0.98,    0.11,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-10-31",    1.30,    0.11,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-01",    1.18,    0.11,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-02",    1.07,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-03",    1.04,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-04",    1.04,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-05",    0.93,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-06",    1.16,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-07",    0.69,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-08",    0.71,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-09",    0.58,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-10",    2.83,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-11",    2.99,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-12",    3.09,    0.06,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-13",    2.94,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-14",    2.94,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-15",    2.92,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-16",    3.05,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-17",    0.78,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-18",    0.62,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-19",    0.62,    0.03,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-20",    0.67,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-21",    0.71,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-22",    0.72,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-23",    0.98,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-24",    0.98,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-25",    1.08,    0.03,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-26",    1.13,    0.03,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-27",    1.21,    0.03,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-28",    1.23,    0.02,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-29",    1.25,    0.02,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-11-30",    1.19,    0.02,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-01",    1.25,    0.02,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-02",    1.29,    0.03,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-03",    1.32,    0.03,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-04",    1.38,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-05",    1.46,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-06",    1.40,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-07",    1.39,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-08",    1.43,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-09",    1.36,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-10",    1.47,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-11",    1.43,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-12",    1.41,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-13",    1.41,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-14",    1.49,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-15",    1.58,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-16",    1.87,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-17",    1.57,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-18",    1.75,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-19",    1.78,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-20",    1.87,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-21",    1.91,    0.05,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-22",    2.04,    0.06,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-23",    1.98,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-24",    2.38,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-25",    2.40,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-26",    2.18,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-27",    2.86,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-28",    3.26,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-29",    2.83,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-30",    3.16,    0.06,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-31",    5.27,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-01",    6.24,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-02",    6.75,    0.08,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-03",    6.65,    0.06,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-04",    8.63,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-05",   11.47,    0.09,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-06",   13.95,    0.09,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-07",   14.50,    0.09,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-08",   16.57,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-09",   19.24,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-10",   19.97,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-11",   23.17,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-12",   28.13,    0.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-13",   33.04,    0.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-14",   40.44,    0.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-15",   48.78,    0.15,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-16",   45.59,    0.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-17",   53.17,    0.16,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-18",   51.98,    0.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-19",   59.54,    0.14,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-20",   67.12,    0.17,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-21",   68.75,    0.19,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-22",   81.54,    0.22,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-23",   81.54,    0.22,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-24",   81.39,    0.23,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-25",   80.07,    0.22,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-26",   76.70,    0.25,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-27",   73.12,    0.27,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-28",   71.33,    0.27,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-29",   67.13,    0.34,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-30",   67.13,    0.34,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-31",   69.06,    0.37,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-01",   75.44,    0.45,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-02",   63.45,    0.38,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-03",   66.51,    0.49,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-04",   61.91,    0.51,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-05",   48.32,    0.47,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-06",   53.20,    0.56,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-07",   44.02,    0.50,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-08",   40.47,    0.57,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-09",   45.59,    0.65,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-10",   35.15,    0.55,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-11",   33.56,    0.56,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-12",   30.55,    0.56,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-13",   28.26,    0.54,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-14",   26.68,    0.53,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-15",   22.01,    0.40,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-16",   20.67,    0.42,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-17",   19.35,    0.44,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-18",   21.91,    0.46,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-19",   18.10,    0.38,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-20",   23.82,    0.41,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-21",   24.96,    0.45,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-22",   24.63,    0.45,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-23",   23.50,    0.44,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-24",   22.68,    0.43,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-25",   18.44,    0.36,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-26",   19.89,    0.40,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-27",   14.10,    0.40,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-28",   13.56,    0.37,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-01",   12.23,    0.34,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-02",   11.07,    0.29,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-03",    9.81,    0.27,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-04",    8.91,    0.25,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-05",   11.68,    0.27,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-06",    9.16,    0.18,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-07",    9.36,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-08",   23.05,    0.22,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-09",   22.81,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-10",   22.15,    0.19,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-11",   23.21,    0.18,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-12",   29.09,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-13",   29.72,    0.15,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-14",   29.39,    0.15,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-15",   15.89,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-16",   14.64,    0.09,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-17",   13.98,    0.07,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-18",   11.38,    0.06,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-19",    1.29,    0.04,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-20",    0.66,    0.02,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-21",    0.21,    0.00,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-22",    4.90,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-23",    4.90,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-24",    4.90,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-25",    4.90,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-26",    4.90,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-27",    4.90,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-28",    4.90,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-29",    2.66,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-30",    2.66,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-31",    2.66,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-01",    2.66,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-02",    2.66,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-03",    2.66,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-04",    2.66,    0.20,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-05",    1.82,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-06",    1.82,    0.13,    0.00,    0.00,11565204
