"Florida","2023-02-05",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-06",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-07",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-08",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-09",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-10",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-11",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-12",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-13",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-14",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-15",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-16",9, 37.887967,  0.488078,54, 30.726346,  0.698974
"Florida","2023-02-17",9, 38.078322,  0.488078,54, 30.876800,  0.698974
"Florida","2023-02-18",9, 38.078322,  0.488078,54, 30.876800,  0.698974
"Florida","2023-02-19",9, 38.078322,  0.488078,54, 30.876800,  0.698974
"Florida","2023-02-20",9, 38.078322,  0.488078,54, 30.876800,  0.698974
"Florida","2023-02-21",9, 38.078322,  0.492478,54, 30.876800,  0.704998
"Florida","2023-02-22",9, 38.078322,  0.492478,54, 30.876800,  0.704998
"Florida","2023-02-23",9, 38.078322,  0.492478,54, 30.876800,  0.704998
"Florida","2023-02-24",9, 38.078322,  0.499933,54, 30.876800,  0.715765
"Florida","2023-02-25",9, 38.078322,  0.499933,54, 30.876800,  0.715765
"Florida","2023-02-26",9, 38.078322,  0.499933,54, 30.876800,  0.715765
"Florida","2023-02-27",9, 38.078322,  0.499933,54, 30.876800,  0.715765
"Florida","2023-02-28",9, 38.078322,  0.499933,54, 30.876800,  0.715765
"Florida","2023-03-01",9, 38.078322,  0.499933,54, 30.876800,  0.715765
"Florida","2023-03-02",9, 38.078322,  0.499933,54, 30.876800,  0.715765
"Florida","2023-03-03",9, 38.390378,  0.501778,54, 31.110720,  0.717589
"Florida","2023-03-04",9, 38.390378,  0.501778,54, 31.110720,  0.717589
"Florida","2023-03-05",9, 38.390378,  0.501778,54, 31.110720,  0.717589
"Florida","2023-03-06",9, 38.390378,  0.501778,54, 31.110720,  0.717589
"Florida","2023-03-07",9, 38.390378,  0.501778,54, 31.110720,  0.717589
"Florida","2023-03-08",9, 38.390378,  0.501778,54, 31.110720,  0.717589
"Florida","2023-03-09",9, 38.390378,  0.501778,54, 31.110720,  0.717589
