"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-23", 1678.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-24", 1188.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-25",  957.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-26",  878.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-27", 1528.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-28", 1307.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-29",  922.00,   33.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-30",  679.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-01-31",  473.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-01",  336.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-02",  463.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-03",  806.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-04",  595.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-05",  445.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-06",  436.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-07",  275.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-08",  202.00,   17.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-09",  399.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-10",  499.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-11",  443.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-12",  282.00,   42.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-13",  242.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-14",  214.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-15",  133.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-16",  202.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-17",  358.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-18",  278.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-19",  227.00,   35.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-20",  150.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-21",  114.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-22",   77.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-23",   98.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-24",  822.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-25",  130.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-26",  110.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-27",  104.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-02-28",   70.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-01",   35.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-02",   97.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-03",  142.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-04",  170.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-05",  116.00,   38.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-06",   89.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-07",   55.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-08",   42.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-09",   71.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-10",  410.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-11",  176.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-12",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-13",  161.00,   54.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-14",   41.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-15",   61.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-16",   60.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-17",   81.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-18",   85.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-19",   82.00,   21.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-20",   76.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-21",   38.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-22",   28.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-23",   66.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-24",  200.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-25",  182.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-26",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-27",  189.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-28",   31.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-29",   48.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-30",   86.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-03-31",  108.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-01",   99.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-02",  102.00,   24.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-03",   79.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-04",   50.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-05",   47.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-06",   95.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-07",  172.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-08",-1283.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-09",  110.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-10",  141.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-11",   87.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-12",   73.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-13",  151.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-14",  226.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-15",  245.00,   10.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-16",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-17",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-18",  435.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-19",   90.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-20",  169.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-21",  183.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-22",  200.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-23",  281.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-24",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-25",  261.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-26",  102.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-27",  196.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-28",  253.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-29",  250.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-04-30",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-01",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-02",  703.00,   12.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-03",  105.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-04",  210.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-05",  484.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-06",  413.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-07",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-08",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-09", 1096.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-10",  235.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-11",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-12",  966.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-13",  592.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-14",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-15",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-16", 1680.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-17",  253.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-18",  620.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-19",  673.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-20",  803.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-21",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-22", 2428.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-23", -815.00,   -3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-24",  300.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-25",  515.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-26",  564.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-27",  613.00,   14.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-28",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-29",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-30", 1555.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-05-31",  185.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-01",  132.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-02",  416.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-03",  479.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-04",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-05",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-06",  943.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-07",  268.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-08",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-09",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-10", 1375.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-11",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-12",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-13",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-14",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-15", 1095.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-16",  277.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-17",  362.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-18",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-19",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-20",  757.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-21",  166.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-22",  108.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-23",  353.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-24",  262.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-25",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-26",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-27",  702.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-28",  127.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-29",  272.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-06-30",  313.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-01",  357.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-02",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-03",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-04",  686.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-05",  138.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-06",  185.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-07",  325.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-08",  341.00,   14.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-09",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-10",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-11", 1014.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-12",  187.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-13",  304.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-14",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-15",  683.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-16",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-17",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-18",  844.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-19",  291.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-20",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-21",  811.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-22",  407.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-23",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-24",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-25",  993.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-26",  240.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-27",  370.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-28",  319.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-29",  500.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-30",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-07-31",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-01",  867.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-02",  172.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-03",  380.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-04",  367.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-05",  363.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-06",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-07",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-08",  802.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-09",  188.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-10",  337.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-11",  362.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-12",  383.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-13",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-14",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-15",  825.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-16",  131.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-17",  245.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-18",  359.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-19",  423.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-20",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-21",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-22",  710.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-23",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-24",  388.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-25",  254.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-26",  200.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-27",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-28",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-29",  590.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-30",  135.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-08-31",  216.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-01",  248.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-02",  210.00,   28.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-03",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-04",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-05",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-06",  592.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-07",  145.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2022-09-08",  239.00,    1.00,    0.00,    0.00,973764
