"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-19",  941.14,    4.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-20",  998.29,    3.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-21", 1069.43,    3.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-22", 1117.14,    3.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-23", 1117.14,    3.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-24", 1117.14,    3.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-25", 1250.14,    4.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-26", 1072.86,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-27", 1342.57,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-28", 1387.71,    5.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-29", 1449.57,    7.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-30", 1449.57,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-10-31", 1449.57,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-01", 1627.14,    7.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-02", 1906.14,    7.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-03", 1802.29,    7.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-04", 1965.71,    6.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-05", 2126.86,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-06", 2126.86,    5.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-07", 2126.86,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-08", 2427.86,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-09", 2575.29,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-10", 2795.43,    6.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-11", 2930.71,    6.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-12", 3084.57,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-13", 3084.57,    7.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-14", 3084.57,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-15", 3522.43,    9.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-16", 3709.86,    8.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-17", 3971.86,    7.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-18", 4276.43,    7.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-19", 4597.14,    7.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-20", 4597.14,    8.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-21", 4597.14,    8.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-22", 5294.29,    8.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-23", 5588.29,    9.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-24", 5960.29,   11.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-25", 6250.57,   13.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-26", 6516.57,   13.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-27", 6516.57,   12.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-28", 6516.57,   12.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-29", 7204.14,   13.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-11-30", 7499.57,   15.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-01", 7768.00,   16.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-02", 7982.00,   15.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-03", 8257.00,   17.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-04", 8257.00,   17.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-05", 8257.00,   17.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-06", 8898.43,   17.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-07", 9120.14,   19.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-08", 9399.86,   19.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-09", 9587.71,   21.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-10", 9612.86,   22.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-11", 9612.86,   22.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-12", 9612.86,   22.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-13", 9547.86,   24.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-14", 9290.14,   23.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-15", 9110.43,   24.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-16", 9141.29,   23.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-17", 9114.00,   23.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-18", 9114.00,   23.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-19", 9114.00,   23.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-20", 8692.14,   22.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-21", 8692.14,   22.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-22", 8749.00,   21.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-23", 8802.43,   25.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-24", 7382.00,   22.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-25", 7382.00,   22.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-26", 7382.00,   21.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-27", 9625.71,   23.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-28",10368.14,   24.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-29",11235.43,   24.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-30",12319.00,   21.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-12-31",15031.43,   21.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-01",15031.43,   22.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-02",15031.43,   23.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-03",15353.43,   22.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-04",16408.29,   11.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-05",18334.29,   18.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-06",20220.86,   17.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-07",21513.86,   17.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-08",21513.86,   16.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-09",21513.86,   17.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-10",25116.43,   17.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-11",25666.71,   25.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-12",25919.86,   17.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-13",25583.43,   17.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-14",26175.57,   17.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-15",26175.57,   18.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-16",26175.57,   17.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-17",26781.29,   18.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-18",27430.86,   17.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-19",28164.43,   16.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-20",29579.86,   17.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-21",30411.14,   16.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-22",30411.14,   16.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-23",30411.14,   16.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-24",33179.14,   15.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-25",34252.14,   15.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-26",34991.86,   15.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-27",35712.71,   13.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-28",35965.43,   14.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-29",35965.43,   14.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-30",35965.43,   14.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-01-31",36277.00,   12.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-01",35718.00,   12.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-02",35429.43,   14.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-03",34272.43,   14.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-04",33362.29,   14.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-05",33362.29,   14.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-06",33362.29,   14.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-07",30389.43,   14.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-08",29535.43,   20.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-09",27814.43,   20.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-10",26327.57,   21.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-11",24731.57,   21.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-12",24731.57,   21.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-13",24731.57,   21.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-14",21922.71,   22.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-15",21002.29,   15.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-16",19845.86,   12.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-17",16083.86,   12.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-18",18065.71,   11.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-19",18065.71,   11.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-20",18065.71,   11.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-21",15681.00,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-22",14938.00,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-23",14563.43,   11.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-24",17067.14,   10.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-25",14432.00,   10.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-26",14432.00,    9.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-27",14432.00,    9.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-02-28",15065.71,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-01",15300.29,    9.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-02",16053.57,    8.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-03",16839.00,    8.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-04",17907.14,   13.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-05",17907.14,   13.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-06",17907.14,   13.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-07",20962.57,   13.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-08",22294.00,   13.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-09",23732.14,   13.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-10",25033.14,   14.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-11",26027.14,   13.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-12",26027.14,   13.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-13",26027.14,   13.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-14",27602.14,   13.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-15",28022.71,   13.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-16",28348.29,   14.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-17",28668.57,   13.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-18",28027.86,    9.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-19",28027.86,    8.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-20",28027.86,   22.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-21",26863.71,   22.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-22",26116.71,   23.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-23",24695.71,   24.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-24",22992.71,   25.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-25",21513.71,   25.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-26",21513.71,   25.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-27",21513.71,   12.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-28",17705.00,   11.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-29",16362.14,   11.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-30",14979.57,   10.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-03-31",13600.29,    9.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-01",12537.14,    9.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-02",12537.14,    9.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-03",12537.14,    9.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-04", 7632.00,    8.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-05", 8628.57,    7.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-06", 6283.86,    6.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-07", 4455.71,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-08", 3054.29,    5.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-09", 3054.29,    5.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-10", 3054.29,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-11", 3054.29,    4.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-12", 5703.86,    4.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-13", 5703.86,    2.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-14", 5703.86,    5.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-15", 5703.86,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-16", 5703.86,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-17", 5703.86,    5.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-18", 5703.86,    4.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-19", 4034.14,    6.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-20", 4034.14,    7.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-21", 4034.14,    3.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-22", 4034.14,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-23", 4034.14,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-24", 4034.14,    4.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-25", 4034.14,    5.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-26", 3249.00,    3.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-27", 3249.00,    4.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-28", 3249.00,    5.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-29", 3249.00,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-04-30", 3249.00,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-05-01", 3249.00,    5.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-05-02", 3249.00,    4.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-05-03", 2375.43,    4.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-05-04", 2375.43,    2.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-05-05", 2375.43,    2.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-05-06", 2375.43,    2.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2022-05-07", 2375.43,    2.00,    0.00,    0.00,8513227
