"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-18",2785,2510,35,2475,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-19",2791,2510,35,2475,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-20",2800,2525,35,2490,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-21",2812,2525,35,2490,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-22",2824,2525,35,2490,89.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-23",2830,2525,35,2490,89.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-24",2833,2525,35,2490,89.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-25",2843,2551,35,2516,90.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-26",2852,2551,35,2516,89.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-27",2857,2551,35,2516,89.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-28",2865,2551,35,2516,89.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-29",2910,2551,35,2516,88.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-04-30",2928,2551,35,2516,87.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-01",2942,2583,35,2548,88.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-02",2962,2584,35,2549,87.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-03",2985,2595,35,2560,87.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-04",2995,2595,35,2560,87.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-05",3030,2595,35,2560,86.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-06",3090,2595,35,2560,84.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-07",3137,2595,35,2560,83.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-08",3245,2637,35,2602,81.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-09",3412,2637,35,2602,77.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-10",3489,2653,35,2618,76.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-11",3571,2653,35,2618,74.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-12",3658,2671,35,2636,73.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-13",3740,2692,35,2657,72.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-14",3816,2692,35,2657,71.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-15",4112,2704,36,2668,66.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-16",4212,2705,37,2668,64.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-17",4359,2705,37,2668,62.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-18",4512,2724,37,2687,60.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-19",4720,2724,37,2687,58.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-20",4809,2726,39,2687,57.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-21",4941,2730,41,2689,55.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-22",5119,2763,42,2721,54.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-23",5275,2764,43,2721,52.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-24",5404,2838,44,2794,53.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-25",5931,2838,44,2794,48.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-26",6086,2898,45,2853,48.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-27",6356,2899,46,2853,46.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-28",6396,2943,47,2896,46.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-29",6908,2943,47,2896,43.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-30",7107,2997,47,2950,42.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-05-31",7432,3076,47,3029,41.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-01",7625,3091,48,3043,41.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-02",7870,3134,49,3085,40.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-03",8063,3134,49,3085,39.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-04",8364,3293,51,3242,39.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-05",8580,3363,53,3310,39.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-06",8791,3421,53,3368,39.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-07",9027,3562,53,3509,39.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-08",9222,3602,55,3547,39.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-09",9635,3691,55,3636,38.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-10",9835,3763,55,3708,38.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-11",10048,3861,57,3804,38.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-12",10337,3885,58,3827,38.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-13",10630,4057,59,3998,38.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-14",10881,4295,59,4236,39.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-15",11304,4600,61,4539,41.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-16",11794,4651,61,4590,39.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-17",12150,4714,61,4653,39.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-18",12508,4795,62,4733,38.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-19",12978,5118,64,5054,39.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-20",13258,5295,66,5229,40.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-21",13530,5522,69,5453,41.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-22",13782,5615,69,5546,41.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-23",13989,5754,70,5684,41.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-24",14323,5831,72,5759,41.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-25",14537,6023,74,5949,41.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-26",15325,6211,74,6137,41.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-27",15740,6395,76,6319,41.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-28",16136,6597,78,6519,41.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-29",16507,6844,80,6764,41.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-06-30",17052,6921,81,6840,41.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-01",17727,7328,81,7247,41.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-02",18121,7479,84,7395,41.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-03",19310,7727,84,7643,40.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-04",20261,7905,86,7819,39.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-05",21312,8112,90,8022,38.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.02,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-06",22341,8174,97,8077,37.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.03,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-07",23385,8659,102,8557,37.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.03,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-08",24810,9054,104,8950,36.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.03,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-09",26608,9094,110,8984,34.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.03,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-10",28470,9316,112,9204,33.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.03,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-11",30478,9394,119,9275,31.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.03,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-12",32665,9456,125,9331,29.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.03,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-13",35409,9685,132,9553,27.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.04,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-14",38239,9762,138,9624,26.000,1.000,0.000,\N,\N,\N,\N,95540395,0.70,0.02,19108.079000,0.04,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-15",42288,9895,207,9688,23.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.03,28662.118500,0.05,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-16",46292,10245,225,10020,22.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.03,28662.118500,0.06,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-17",51002,10537,225,10312,21.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.03,28662.118500,0.06,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-18",55845,10921,254,10667,20.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.04,38216.158000,0.07,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-19",60180,11381,334,11047,19.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.05,47770.197500,0.09,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-20",65607,11777,334,11443,18.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.05,47770.197500,0.09,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-21",71144,12341,370,11971,17.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.06,57324.237000,0.10,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-22",78269,13791,370,13421,18.000,3.000,0.000,\N,\N,\N,\N,95540395,0.70,0.06,57324.237000,0.10,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-23",86957,15906,370,15536,18.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.06,57324.237000,0.10,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-24",94913,17953,370,17583,19.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.06,57324.237000,0.10,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-25",101173,19712,370,19342,19.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.06,57324.237000,0.10,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-26",106347,21868,524,21344,21.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.08,76432.316000,0.14,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-27",117121,23470,524,22946,20.000,2.000,0.000,\N,\N,\N,\N,95540395,0.70,0.08,76432.316000,0.14,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-28",123640,28087,630,27457,23.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.09,85986.355500,0.17,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-29",133405,32802,1022,31780,25.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.15,143310.592500,0.27,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-30",141122,36645,1161,35484,26.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.17,162418.671500,0.31,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-07-31",150060,40040,1306,38734,27.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.20,191080.790000,0.35,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-01",157507,44463,1306,43157,28.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.20,191080.790000,0.35,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-02",157507,44463,1306,43157,28.000,3.000,1.000,\N,\N,\N,\N,95540395,0.70,0.20,191080.790000,0.35,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-03",174461,52902,2071,50831,30.000,4.000,1.000,\N,\N,\N,\N,95540395,0.70,0.31,296175.224500,0.55,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-04",181756,56659,2327,54332,31.000,4.000,1.000,\N,\N,\N,\N,95540395,0.70,0.35,334391.382500,0.62,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-05",189066,\N,2720,\N,0.000,0.000,1.000,\N,\N,\N,\N,95540395,0.70,0.41,391715.619500,0.72,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-06",193381,\N,3016,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.45,429931.777500,0.80,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-07",205656,\N,3250,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.49,468147.935500,0.86,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-08",215560,\N,3397,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.51,487256.014500,0.90,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-09",224894,\N,3757,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.56,535026.212000,1.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-10",232937,\N,4145,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.62,592350.449000,1.10,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-11",241543,\N,4487,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.67,640120.646500,1.19,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-12",246568,\N,4813,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.72,687890.844000,1.28,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-13",255748,\N,5088,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.76,726107.002000,1.35,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-14",265464,\N,5437,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.81,773877.199500,1.44,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-15",275044,\N,5774,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.86,821647.397000,1.53,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-16",283696,\N,6141,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.92,878971.634000,1.63,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-17",293301,\N,6472,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,0.97,926741.831500,1.72,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-18",302101,\N,6770,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.01,964957.989500,1.80,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-19",312611,\N,7150,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.07,1022282.226500,1.90,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-20",323268,\N,7540,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.13,1079606.463500,2.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-21",336707,\N,7540,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.13,1079606.463500,2.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-22",348059,\N,8277,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.24,1184700.898000,2.20,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-23",358456,\N,8666,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.30,1242025.135000,2.30,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-24",369267,\N,9014,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.35,1289795.332500,2.39,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-25",381363,\N,9349,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.40,1337565.530000,2.48,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-26",392938,\N,9667,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.45,1385335.727500,2.56,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-27",410366,\N,10053,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.50,1433105.925000,2.67,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-28",422469,\N,10405,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.56,1490430.162000,2.76,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-29",435265,\N,10749,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.61,1538200.359500,2.85,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-30",449489,\N,11064,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.65,1576416.517500,2.94,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-08-31",462096,\N,11064,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.65,1576416.517500,2.94,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-01",473530,\N,11868,\N,0.000,0.000,3.000,\N,\N,\N,\N,95540395,0.70,1.77,1691064.991500,3.15,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-02",486727,\N,12138,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.81,1729281.149500,3.22,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-03",501649,\N,12446,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.86,1777051.347000,3.30,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-04",511170,\N,12793,\N,0.000,0.000,3.000,\N,\N,\N,\N,95540395,0.70,1.91,1824821.544500,3.39,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-05",524307,\N,13074,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,1.95,1863037.702500,3.47,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-06",536788,\N,13385,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,2.00,1910807.900000,3.55,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-07",550996,\N,13701,\N,0.000,0.000,2.000,\N,\N,\N,\N,95540395,0.70,2.05,1958578.097500,3.63,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-08",563676,\N,14135,\N,0.000,0.000,3.000,\N,\N,\N,\N,95540395,0.70,2.11,2015902.334500,3.75,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-09",576096,\N,14470,\N,0.000,0.000,3.000,\N,\N,\N,\N,95540395,0.70,2.16,2063672.532000,3.84,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2021-09-10",589417,\N,14745,\N,0.000,0.000,3.000,\N,\N,\N,\N,95540395,0.70,2.20,2101888.690000,3.91,0.00
