"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-02",   38.30,    0.51,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-03",   38.30,    0.51,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-04",   34.80,    0.52,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-05",   34.14,    0.50,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-06",   33.90,    0.49,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-07",   33.90,    0.46,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-08",   32.05,    0.48,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-09",   32.05,    0.48,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-10",   32.05,    0.48,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-11",   31.33,    0.48,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-12",   30.41,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-13",   31.33,    0.44,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-14",   31.22,    0.42,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-15",   31.93,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-16",   31.93,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-17",   31.93,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-18",   19.67,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-19",   30.03,    0.49,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-20",   28.88,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-21",   29.44,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-22",   29.07,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-23",   29.07,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-24",   29.07,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-25",   39.96,    0.46,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-26",   29.08,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-27",   27.43,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-28",   27.78,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-29",   28.00,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-30",   28.00,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-10-31",   28.00,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-01",   25.88,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-02",   26.21,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-03",   26.33,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-04",   24.47,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-05",   23.01,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-06",   23.01,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-07",   23.01,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-08",   24.03,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-09",   23.39,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-10",   24.05,    0.24,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-11",   19.65,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-12",   23.97,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-13",   23.97,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-14",   23.97,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-15",   22.68,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-16",   22.41,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-17",   22.75,    0.37,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-18",   26.50,    0.43,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-19",   21.84,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-20",   21.84,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-21",   21.84,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-22",   20.63,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-23",   20.14,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-24",   18.14,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-25",   14.39,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-26",   11.32,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-27",   11.32,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-28",   11.32,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-29",   13.25,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-11-30",   13.92,    0.24,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-01",   11.85,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-02",   20.20,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-03",   23.80,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-04",   23.80,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-05",   23.80,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-06",   20.75,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-07",   21.72,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-08",   23.98,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-09",   18.69,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-10",   17.97,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-11",   17.97,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-12",   17.97,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-13",   18.06,    0.27,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-14",   16.58,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-15",   17.12,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-16",   17.56,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-17",   18.60,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-18",   18.60,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-19",   18.60,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-20",   22.65,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-21",   23.73,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-22",   24.82,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-23",   29.08,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-24",   25.16,    0.21,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-25",   25.16,    0.21,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-26",   25.16,    0.21,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-27",   53.29,    0.20,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-28",   56.00,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-29",   61.15,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-30",   66.29,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-12-31",   66.29,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-01",   66.29,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-02",   66.29,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-03",   89.88,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-04",   95.60,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-05",  106.63,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-06",  121.76,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-07",  153.83,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-08",  153.83,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-09",  153.83,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-10",  181.10,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-11",  194.17,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-12",  206.65,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-13",  208.88,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-14",  207.08,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-15",  207.08,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-16",  207.08,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-17",  117.77,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-18",  213.46,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-19",  206.44,    0.24,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-20",  207.22,    0.37,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-21",  207.43,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-22",  207.07,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-23",  207.07,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-24",  303.64,    0.49,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-25",  183.27,    0.43,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-26",  260.19,    0.66,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-27",  229.14,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-28",  267.28,    0.56,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-29",  267.64,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-30",  267.64,    0.55,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-01-31",  255.94,    0.60,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-01",  255.94,    0.60,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-02",  182.93,    0.50,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-03",  182.93,    0.50,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-04",  137.45,    0.50,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-05",  137.45,    0.50,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-06",  137.45,    0.50,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-07",   80.75,    0.61,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-08",   80.75,    0.61,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-09",   66.78,    0.65,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-10",   66.78,    0.65,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-11",   80.36,    0.65,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-12",   80.36,    0.65,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-13",   80.36,    0.65,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-14",   52.30,    0.51,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-15",   52.30,    0.51,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-16",   36.74,    0.62,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-17",   36.53,    0.62,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-18",   -0.18,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-19",   -2.52,    0.56,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-20",   -2.52,    0.56,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-21",   -2.64,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-22",   -2.64,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-23",    7.16,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-24",    6.98,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-25",   13.13,    0.58,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-26",   15.47,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-27",   15.47,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-02-28",   27.65,    0.47,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-01",   27.65,    0.47,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-02",   23.61,    0.46,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-03",   24.00,    0.42,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-04",   23.89,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-05",   23.89,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-06",   23.89,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-07",   15.63,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-08",   15.63,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-09",   14.58,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-10",   14.58,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-11",   14.41,    0.30,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-12",   14.41,    0.30,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-13",   14.41,    0.30,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-14",   15.59,    0.27,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-15",   15.59,    0.27,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-16",   10.97,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-17",   15.32,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-18",   13.71,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-19",   13.71,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-20",   13.71,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-21",   11.66,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-22",   11.66,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-23",   15.28,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-24",   10.94,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-25",   11.26,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-26",   11.26,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-27",   11.26,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-28",   12.02,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-29",   12.02,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-30",   11.24,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-03-31",   11.24,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-01",    9.45,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-02",    9.45,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-03",    9.45,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-04",    9.70,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-05",    9.70,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-06",   18.06,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-07",   18.06,    0.12,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-08",   20.25,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-09",   20.25,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-10",   20.25,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-11",   16.20,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-12",   16.20,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2022-04-13",    4.99,    0.04,    0.00,    0.00,7614893
