"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-11-29",  433.14,    7.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-11-30",  470.29,    9.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-01",  484.14,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-02",  609.86,   11.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-03",  711.00,   14.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-04",  711.00,   14.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-05",  711.00,   14.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-06",  668.00,   17.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-07",  645.14,   15.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-08",  634.57,   16.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-09",  650.57,   14.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-10",  632.57,   17.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-11",  632.57,   17.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-12",  632.57,   17.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-13",  632.43,   13.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-14",  632.00,   14.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-15",  627.71,   14.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-16",  602.86,   15.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-17",  652.57,   12.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-18",  652.57,   12.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-19",  652.57,   12.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-20",  670.57,   15.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-21",  736.57,   16.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-22",  790.57,   15.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-23",  857.14,   14.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-24",  724.29,   12.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-25",  724.29,   12.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-26",  724.29,   12.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-27", 1011.00,    8.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-28", 1070.29,    7.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-29", 1282.14,    7.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-30", 1516.86,    8.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-12-31", 1516.86,    8.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-01", 1516.86,    8.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-02", 1516.86,    8.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-03", 2772.43,    8.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-04", 2911.71,   10.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-05", 2954.00,   11.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-06", 2869.71,   12.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-07", 3547.29,   12.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-08", 3547.29,   12.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-09", 3547.29,   12.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-10", 4061.00,   14.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-11", 4390.14,   13.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-12", 4837.86,   13.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-13", 5481.86,   14.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-14", 5675.14,   16.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-15", 5675.14,   16.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-16", 5675.14,   16.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-17", 6751.14,   14.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-18", 5753.14,   13.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-19", 9346.43,   14.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-20", 9250.71,   14.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-21", 9329.57,   15.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-22", 9329.57,   15.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-23", 9329.57,   15.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-24", 8224.86,   18.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-25", 9048.43,   20.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-26", 5321.29,   21.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-27", 5119.71,   23.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-28", 4797.57,   25.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-29", 4797.57,   25.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-30", 4797.57,   25.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-01-31", 3793.57,   27.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-01", 3583.00,   30.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-02", 3176.71,   30.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-03", 2773.14,   29.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-04", 2446.14,   32.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-05", 2446.14,   32.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-06", 2446.14,   32.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-07", 1592.00,   33.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-08", 1530.29,   32.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-09", 1450.57,   31.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-10", 1312.71,   32.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-11", 1158.71,   27.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-12", 1158.71,   27.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-13", 1158.71,   27.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-14", 1020.57,   25.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-15",  841.71,   26.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-16",  720.29,   25.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-17",  627.29,   25.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-18",  574.71,   24.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-19",  574.71,   24.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-20",  574.71,   24.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-21",  308.43,   20.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-22",  394.43,   19.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-23",  331.43,   18.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-24",  432.57,   17.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-25",  577.43,   22.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-26",  577.43,   22.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-27",  577.43,   22.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-02-28",  917.29,   28.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-01",  804.29,   23.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-02",  822.43,   25.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-03",  729.43,   23.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-04",  565.57,   19.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-05",  565.57,   19.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-06",  565.57,   19.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-07",  299.86,   16.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-08",  315.00,   18.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-09",  337.86,   17.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-10",  383.57,   17.29,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-11",  386.86,   17.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-12",  386.86,   17.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-13",  386.86,   17.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-14",  312.71,   14.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-15",  259.71,   11.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-16", 3434.57,   10.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-17", 3334.57,    7.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-18", 3256.29,    3.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-19", 3256.29,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-20", 3256.29,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-21", 3256.29,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-22", 3256.29,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-23",  159.29,   11.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-24",  159.29,   11.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-25",  159.29,   11.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-26",  159.29,   11.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-27",  159.29,   11.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-28",  159.29,   11.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-29",  159.29,   11.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-30",  166.57,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-03-31",  166.57,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-01",  166.57,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-02",  166.57,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-03",  166.57,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-04",  166.57,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-05",  166.57,    8.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-06",  167.14,    6.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-07",  167.14,    6.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-08",  167.14,    6.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-09",  167.14,    6.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-10",  167.14,    6.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-11",  167.14,    6.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-12",  167.14,    6.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-13",  171.29,   52.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-14",  171.29,   52.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-15",  171.29,   52.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-16",  171.29,   52.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-17",  171.29,   52.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-18",  171.29,   52.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-19",  171.29,   52.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-20",  176.14,   26.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-21",  176.14,   26.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-22",  176.14,   26.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-23",  176.14,   26.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-24",  176.14,   26.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-25",  176.14,   26.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-26",  176.14,   26.14,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-27",  277.71,    9.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-28",  277.71,    9.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-29",  277.71,    9.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-04-30",  277.71,    9.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-01",  277.71,    9.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-02",  277.71,    9.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-03",  277.71,    9.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-04",  346.43,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-05",  346.43,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-06",  346.43,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-07",  346.43,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-08",  346.43,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-09",  346.43,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-10",  346.43,    4.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-11",  466.29,    2.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-12",  466.29,    2.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-13",  466.29,    2.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-14",  466.29,    2.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-15",  466.29,    2.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-16",  466.29,    2.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-17",  466.29,    2.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-18",  628.57,    3.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-19",  628.57,    3.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-20",  628.57,    3.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-21",  628.57,    3.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-22", 1512.43,   10.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-23",  628.57,    3.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-24",  628.57,    3.71,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-25",  893.86,    6.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-26",  893.86,    6.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-27",  893.86,    6.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-28",  893.86,    6.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-29",   10.00,    0.00,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-30",  893.86,    6.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-05-31",  893.86,    6.86,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-01", 1034.14,    3.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-02", 1034.14,    3.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-03", 1034.14,    3.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-04", 1034.14,    3.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-05", 1034.14,    3.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-06", 1034.14,    3.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-07", 1034.14,    3.43,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-08",  977.57,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-09",  977.57,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-10",  977.57,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-11",  977.57,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-12",  977.57,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-13",  977.57,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-14",  977.57,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-15", 1325.14,    4.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-16", 1325.14,    4.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-17", 1325.14,    4.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-18", 1325.14,    4.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-19", 1325.14,    4.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-20", 1325.14,    4.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-21", 1325.14,    4.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-22", 1032.00,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-23", 1032.00,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-24", 1032.00,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-25", 1032.00,    5.57,    0.00,    0.00,3080156
"MOV_AVG: Nevada","US_STATE", 38.802600,-116.419000,32,"2022-06-26", 1032.00,    5.57,    0.00,    0.00,3080156
