"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-12",   68.84,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-13",   73.94,    0.96,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-14",   70.11,    0.96,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-15",   65.65,    0.96,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-16",   58.00,    0.96,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-17",   58.00,    0.96,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-18",   58.00,    0.96,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-19",   75.85,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-20",   55.77,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-21",   52.90,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-22",   46.53,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-23",   47.17,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-24",   47.17,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-25",   47.17,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-26",   42.07,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-27",   41.75,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-28",   36.33,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-29",   31.87,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-30",   24.54,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-10-31",   24.54,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-01",   27.09,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-02",   17.21,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-03",   13.70,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-04",    8.29,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-05",    7.33,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-06",    7.33,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-07",    7.33,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-08",    4.78,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-09",   14.34,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-10",   20.72,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-11",   20.72,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-12",   20.72,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-13",   36.65,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-14",   36.65,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-15",   43.02,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-16",   32.83,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-17",   24.86,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-18",   25.81,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-19",   25.81,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-20",   11.15,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-21",   11.15,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-22",    7.33,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-23",    8.60,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-24",    8.92,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-25",    8.60,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-26",    8.60,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-27",    7.33,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-28",    7.33,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-29",    4.78,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-11-30",    1.59,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-01",    1.91,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-02",    2.87,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-03",    2.87,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-04",    3.19,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-05",    3.19,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-06",    3.19,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-07",    2.87,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-08",    1.91,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-09",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-10",    0.64,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-11",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-12",    0.32,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-13",    0.64,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-14",    0.64,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-15",    2.23,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-16",    4.14,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-17",    3.82,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-18",    3.82,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-19",    3.82,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-20",    3.51,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-21",    3.82,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-22",    4.46,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-23",    2.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-24",    2.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-25",    2.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-26",    2.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-27",    2.55,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-28",    2.23,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-30",   30.91,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2021-12-31",   44.30,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-01",   44.30,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-02",   44.30,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-03",   44.30,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-04",  104.85,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-05",  129.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-06",  148.19,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-07",  182.29,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-08",  182.29,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-09",  182.29,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-10",  279.81,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-11",  287.78,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-12",  309.77,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-13",  297.98,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-14",  299.57,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-15",  299.57,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-16",  299.57,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-17",  302.12,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-18",  290.65,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-19",  288.42,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-20",  293.52,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-21",  299.25,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-22",  299.25,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-23",  299.25,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-24",  289.05,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-25",  282.36,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-26",  294.15,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-27",  298.93,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-28",  297.66,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-29",  297.66,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-30",  297.66,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-01-31",  287.78,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-01",  303.71,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-02",  295.11,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-03",  292.24,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-04",  298.30,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-05",  298.30,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-06",  298.30,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-07",  312.64,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-08",  269.61,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-09",  257.50,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-10",  243.16,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-11",  252.72,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-12",  252.72,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-13",  252.72,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-14",  265.15,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-15",  273.12,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-16",  279.81,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-17",  274.39,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-18",  236.47,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-19",  236.47,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-20",  236.47,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-21",  198.86,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-22",  206.51,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-23",  187.39,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-24",  193.45,    0.64,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-25",  190.26,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-26",  190.26,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-27",  190.26,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-02-28",  157.75,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-01",  159.35,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-02",  163.17,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-03",  154.88,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-04",  140.22,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-05",  140.22,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-06",  140.22,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-07",  138.31,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-08",  127.80,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-09",  125.25,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-10",  123.02,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-11",  124.93,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-12",  124.93,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-13",  124.93,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-14",  114.41,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-15",  108.67,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-16",  107.40,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-17",  103.26,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-18",  104.85,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-19",  104.85,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-20",  104.85,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-21",  112.18,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-22",  108.04,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-23",  117.60,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-24",  141.82,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-25",  156.16,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-26",  156.16,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-27",  156.16,    0.32,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-28",  192.81,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-29",  214.80,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-30",  214.48,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-03-31",  204.60,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-01",  196.95,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-02",  196.95,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-03",  196.95,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-04",  145.64,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-05",  103.58,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-06",   71.71,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-07",   40.47,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-08",   16.89,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-09",   16.89,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-10",   16.89,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-11",   42.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-12",   42.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-13",   42.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-14",   42.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-15",   42.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-16",   42.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-17",   42.07,    0.00,    0.00,    0.00,44826
"MOV_AVG_NORM: Northwest Territories","PROVINCE", 64.825500,-124.846000,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,44826
