"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-05-29",11837,11781,210,11571,100.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-05-30",11837,11782,210,11572,100.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-05-31",11841,11782,210,11572,100.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-01",11848,11785,210,11575,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-02",11848,11786,210,11576,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-03",11849,11787,210,11577,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-04",11850,11789,210,11579,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-05",11851,11794,210,11584,100.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-06",11858,11794,210,11584,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-07",11865,11794,210,11584,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-08",11868,11794,210,11584,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-09",11872,11797,210,11587,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-10",11874,11800,210,11590,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-11",11874,11803,210,11593,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-12",11877,11805,210,11595,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-13",11877,11808,210,11598,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-14",11878,11810,210,11600,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-15",11880,11811,210,11601,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-16",11881,11811,210,11601,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-17",11881,11813,210,11603,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-18",11884,11818,210,11608,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-19",11885,11822,210,11612,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-20",11886,11824,210,11614,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-21",11889,11826,210,11616,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-22",11896,11828,210,11618,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-23",11898,11829,210,11619,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-24",11905,11831,210,11621,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-25",11909,11832,211,11621,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-26",11911,11835,211,11624,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-27",11917,11836,211,11625,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-28",11920,11837,211,11626,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-29",11921,11839,211,11628,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-06-30",11923,11841,211,11630,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-01",11927,11842,211,11631,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-02",11938,11844,211,11633,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-03",11939,11845,211,11634,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-04",11942,11848,211,11637,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.71,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-05",11943,11850,212,11638,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-06",11944,11854,212,11642,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-07",11945,11855,212,11643,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-08",11948,11860,212,11648,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-09",11949,11860,212,11648,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-10",11950,11860,212,11648,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-11",11951,11867,212,11655,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-12",11951,11874,212,11662,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-13",11952,11877,212,11665,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-14",11955,11881,212,11669,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-15",11955,11887,212,11675,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-16",11956,11889,212,11677,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-17",11956,11894,212,11682,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-18",11958,11894,212,11682,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-19",11958,11898,212,11686,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-20",11965,11898,212,11686,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-21",11970,11900,212,11688,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-22",11971,11902,212,11690,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-23",11973,11902,212,11690,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-24",11975,11908,212,11696,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-25",11978,11910,212,11698,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-26",11978,11913,212,11701,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-27",11979,11917,212,11705,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-28",11980,11919,212,11707,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-29",11982,11921,212,11709,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-30",11984,11924,212,11712,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-07-31",11984,11925,212,11713,100.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-01",11987,11927,212,11715,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-02",11990,11927,212,11715,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-03",11994,11931,212,11719,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-04",11996,11933,212,11721,99.000,2.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-05",12002,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-06",12004,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-07",12011,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-08",12013,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-09",12015,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-10",12019,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-11",12020,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-12",12025,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-13",12030,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-14",12032,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-15",12033,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-16",12036,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-17",12039,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-18",12042,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-19",12047,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-20",12049,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-21",12052,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-22",12057,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-23",12062,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-24",12069,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-25",12074,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-26",12077,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-27",12094,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-28",12100,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-29",12107,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-30",12110,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-08-31",12112,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-01",12113,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-02",12113,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-03",12112,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-04",12113,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-05",12121,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-06",12123,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-07",12129,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-08",12131,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-09",12133,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-10",12138,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-11",12142,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-12",12145,\N,212,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.40,30028.000000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-13",12146,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-14",12148,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-15",12149,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-16",12149,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-17",12152,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-18",12157,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-19",12160,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-20",12165,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-21",12166,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-22",12167,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-23",12169,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-24",12176,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-25",12185,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-26",12193,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-27",12196,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-28",12209,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-29",12214,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-09-30",12217,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-01",12221,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-02",12226,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-03",12226,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-04",12230,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-05",12237,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-06",12243,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-07",12251,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-08",12253,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-09",12230,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-10",12261,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-11",12268,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-12",12272,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-13",12275,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-14",12276,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-15",12285,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-16",12291,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-17",12294,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-18",12299,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-19",12301,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-20",12305,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-21",12311,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
"Hong Kong","PROVINCE",22.3,114.2,\N,"2021-10-22",12313,\N,213,\N,0.000,0.000,2.000,\N,\N,\N,\N,7507000,0.70,0.41,30778.700000,0.72,0.00
