"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-09",    8.21,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-10",    8.15,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-11",    7.31,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-12",    8.15,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-13",    7.93,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-14",    7.52,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-15",    7.41,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-16",    7.71,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-17",    7.50,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-18",    8.50,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-19",    7.73,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-20",    8.42,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-21",    9.48,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-22",   10.06,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-23",   10.63,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-24",   11.20,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-25",   12.14,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-26",   13.58,    0.03,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-27",   14.99,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-28",   15.65,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-29",   16.96,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-30",   17.64,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-31",   18.19,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-01",   19.38,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-02",   20.67,    0.02,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-03",   21.57,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-04",   23.02,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-05",   24.04,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-06",   24.75,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-07",   25.75,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-08",   26.28,    0.05,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-09",   27.63,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-10",   28.35,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-11",   29.62,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-12",   30.31,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-13",   30.96,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-14",   31.39,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-15",   29.37,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-16",   33.15,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-17",   35.01,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-18",   36.14,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-19",   37.76,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-20",   37.84,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-21",   38.69,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-22",   43.01,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-23",   37.61,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-24",   43.25,    0.15,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-25",   44.72,    0.15,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-26",   46.27,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-27",   47.76,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-28",   48.44,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-29",   49.74,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-30",   56.53,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-01",   54.40,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-02",   57.54,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-03",   60.90,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-04",   63.79,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-05",   63.27,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-06",   62.73,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-07",   72.37,    0.11,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-08",   76.35,    0.11,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-09",   79.62,    0.11,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-10",   82.91,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-11",   84.28,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-12",   89.91,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-13",   82.72,    0.11,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-14",   91.42,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-15",   92.72,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-16",   90.47,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-17",   88.52,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-18",   89.14,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-19",   87.52,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-20",   98.39,    0.19,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-21",   82.07,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-22",   78.17,    0.15,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-23",   77.61,    0.15,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-24",   71.10,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-25",   66.48,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-26",   64.31,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-27",   63.53,    0.14,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-28",   63.27,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-29",   63.58,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-30",   62.79,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-12-31",   64.88,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-01",   65.33,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-02",   67.18,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-03",   71.17,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-04",   79.83,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-05",   90.53,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-06",  100.91,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-07",  109.29,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-08",  117.71,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-09",  121.16,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-10",  124.67,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-11",  129.25,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-12",  138.50,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-13",  148.50,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-14",  165.17,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-15",  173.75,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-16",  182.94,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-17",  195.02,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-18",  210.47,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-19",  221.67,    0.11,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-20",  235.87,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-21",  269.75,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-22",  282.82,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-23",  296.38,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-24",  316.58,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-25",  340.95,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-26",  364.32,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-27",  384.25,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-28",  375.00,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-29",  379.39,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-30",  383.14,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-01-31",  376.27,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-01",  373.07,    0.06,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-02",  369.36,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-03",  362.68,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-04",  360.90,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-05",  355.98,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-06",  345.58,    0.08,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-07",  350.06,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-08",  357.78,    0.07,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-09",  362.59,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-10",  369.70,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-11",  375.65,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-12",  379.18,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-13",  382.41,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-14",  372.74,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-15",  353.29,    0.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-16",  334.04,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-17",  314.93,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-18",  293.89,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-19",  280.73,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-20",  270.70,    0.09,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-21",  272.91,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-22",  269.88,    0.10,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-23",  268.42,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-24",  263.72,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-25",  263.83,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-26",  261.15,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-27",  256.45,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-02-28",  244.39,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-01",  236.78,    0.13,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-02",  249.43,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-03",  236.31,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-04",  221.18,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-05",  212.84,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-06",  205.94,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-07",  197.75,    0.18,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-08",  185.11,    0.17,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-09",  146.90,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-10",  137.91,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-11",  127.01,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-12",  120.93,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-13",  117.10,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-14",  111.85,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-15",  100.84,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-16",   92.44,    0.20,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-17",   83.85,    1.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-18",   79.23,    1.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-19",   76.02,    1.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-20",   74.18,    1.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-21",   69.78,    1.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-22",   63.54,    1.12,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-23",   58.82,    1.38,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-24",   55.73,    0.46,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-25",   51.95,    0.46,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-26",   50.22,    0.46,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-27",   48.87,    0.46,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-28",   44.34,    0.46,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-29",   40.84,    0.46,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-30",   38.11,    0.48,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-03-31",   34.69,    0.48,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-01",   31.91,    0.48,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-02",   30.51,    0.48,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-03",   29.77,    0.48,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-04",   27.80,    0.48,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-05",   25.09,    0.48,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-06",   23.56,    0.40,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-07",   21.51,    0.40,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-08",   20.36,    0.40,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-09",   19.77,    0.40,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-10",   19.42,    0.40,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-11",   17.91,    0.40,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-12",   16.35,    0.40,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-13",   12.54,    0.00,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-14",   13.06,    0.31,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-15",   11.03,    0.31,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-16",   10.48,    0.31,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-17",   10.22,    0.31,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-18",    8.93,    0.31,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-19",    8.39,    0.31,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-20",   10.92,    0.55,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-21",   10.14,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-22",   11.09,    0.24,    0.00,    0.00,5311916
"MOV_AVG_NORM: Norway","COUNTRY", 60.472000,  8.468950,\N,"2022-04-23",   10.76,    0.24,    0.00,    0.00,5311916
