"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-01",659974,328165,10565,317600,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.73,1509395.147100,31.46,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-02",659974,328171,10571,317600,50.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.74,1510246.469800,31.47,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-03",663952,328178,10578,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.75,1511097.792500,31.49,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-04",665585,328182,10582,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.76,1511949.115200,31.51,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-05",667380,328193,10593,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.78,1513651.760600,31.54,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-06",669067,328198,10598,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.78,1513651.760600,31.55,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-07",670613,328208,10608,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.80,1515354.406000,31.58,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-08",670613,328212,10612,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.81,1516205.728700,31.60,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-09",670613,328218,10618,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.82,1517057.051400,31.61,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-10",674296,328221,10621,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.82,1517057.051400,31.62,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-11",675671,328225,10625,317600,49.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.83,1517908.374100,31.63,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-12",677210,328228,10628,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.83,1517908.374100,31.64,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-13",677210,328232,10632,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.84,1518759.696800,31.66,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-14",679510,328237,10637,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.85,1519611.019500,31.67,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-15",679510,328239,10639,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.85,1519611.019500,31.68,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-16",679510,328247,10647,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.87,1521313.664900,31.70,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-17",682160,328250,10650,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.87,1521313.664900,31.71,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-18",683400,328254,10654,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.88,1522164.987600,31.72,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-19",684954,328260,10660,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.89,1523016.310300,31.74,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-20",686152,328263,10663,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.89,1523016.310300,31.75,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-21",686152,328271,10671,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.91,1524718.955700,31.77,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-22",687353,328281,10681,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.92,1525570.278400,31.80,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-23",687353,328284,10684,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.93,1526421.601100,31.81,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-24",687353,328288,10688,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.94,1527272.923800,31.82,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-25",690123,328292,10692,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.94,1527272.923800,31.83,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-26",691119,328293,10693,317600,48.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.94,1527272.923800,31.84,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-27",692111,328300,10700,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.96,1528975.569200,31.86,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-28",693023,328305,10705,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.96,1528975.569200,31.87,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-29",693023,328310,10710,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.97,1529826.891900,31.89,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-30",693023,328310,10710,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.97,1529826.891900,31.89,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-05-31",694740,328312,10712,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.98,1530678.214600,31.89,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-01",695496,328312,10712,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.98,1530678.214600,31.89,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-02",696213,328315,10715,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.98,1530678.214600,31.90,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-03",696801,328321,10721,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,17.99,1531529.537300,31.92,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-04",697292,328326,10726,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.00,1532380.860000,31.94,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-05",697292,328328,10728,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.00,1532380.860000,31.94,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-06",697292,328332,10732,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.01,1533232.182700,31.95,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-07",698369,328334,10734,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.01,1533232.182700,31.96,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-08",698798,328338,10738,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.02,1534083.505400,31.97,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-09",698798,328341,10741,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.02,1534083.505400,31.98,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-10",699697,328345,10745,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.03,1534934.828100,31.99,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-11",700051,328347,10747,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.03,1534934.828100,32.00,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-12",700051,328348,10748,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.04,1535786.150800,32.00,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-13",700051,328349,10749,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.04,1535786.150800,32.00,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-14",700735,328349,10749,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.04,1535786.150800,32.00,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-15",700978,328352,10752,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.04,1535786.150800,32.01,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-16",701260,328357,10757,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.05,1536637.473500,32.03,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-17",701454,328359,10759,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.05,1536637.473500,32.03,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-18",701627,328361,10761,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.06,1537488.796200,32.04,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-19",701627,328362,10762,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.06,1537488.796200,32.04,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-20",701627,328364,10764,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.06,1537488.796200,32.05,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-21",701994,328364,10764,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.06,1537488.796200,32.05,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-22",702124,328365,10765,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.06,1537488.796200,32.05,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-23",702278,328366,10766,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.07,1538340.118900,32.05,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-24",702398,328369,10769,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.07,1538340.118900,32.06,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-25",702507,328371,10771,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.07,1538340.118900,32.07,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-26",702507,328371,10771,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.07,1538340.118900,32.07,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-27",702507,328373,10773,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-28",702746,328373,10773,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-29",702875,328375,10775,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-06-30",703004,328373,10773,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-01",703176,328373,10773,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-02",703334,328373,10773,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-03",703334,328373,10773,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-04",703334,328374,10774,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-05",703783,328374,10774,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-06",704057,328374,10774,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-07",704352,328374,10774,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-08",704620,328374,10774,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-09",704943,328374,10774,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-10",704943,328374,10774,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-11",704943,328376,10776,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-12",705765,328376,10776,317600,47.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.08,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-13",706248,328377,10777,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-14",706775,328377,10777,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-15",707357,328377,10777,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-16",707357,328377,10777,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.08,1539191.441600,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-17",707976,328378,10778,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-18",707976,328378,10778,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-19",709536,328378,10778,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-20",710243,328378,10778,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.09,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-21",711016,328380,10780,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.10,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-22",711877,328380,10780,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.10,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-23",712668,328380,10780,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.10,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-24",712668,328381,10781,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.10,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-25",712668,328382,10782,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.09,1540042.764300,32.10,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-26",714414,328384,10784,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.10,1540894.087000,32.11,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-27",715267,328387,10787,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.10,1540894.087000,32.12,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-28",716038,328391,10791,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.11,1541745.409700,32.13,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-29",716865,328393,10793,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.11,1541745.409700,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-30",717665,328393,10793,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.11,1541745.409700,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-07-31",717665,328393,10793,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.11,1541745.409700,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-01",717665,328394,10794,317600,46.000,3.000,2.000,\N,\N,\N,\N,8513227,0.70,18.11,1541745.409700,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-02",719684,328394,10794,317600,46.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,18.11,1541745.409700,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-03",720743,328396,10796,317600,46.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,18.12,1542596.732400,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-04",721776,328396,10796,317600,45.000,3.000,1.000,\N,\N,\N,\N,8513227,0.70,18.12,1542596.732400,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-05",722801,\N,10796,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.12,1542596.732400,32.14,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-06",723968,\N,10797,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.12,1542596.732400,32.15,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-07",723968,\N,10797,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.12,1542596.732400,32.15,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-08",723968,\N,10798,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.12,1542596.732400,32.15,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-09",727113,\N,10800,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.12,1542596.732400,32.16,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-10",729024,\N,10802,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.13,1543448.055100,32.16,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-11",731148,\N,10805,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.13,1543448.055100,32.17,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-12",733275,\N,10807,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.13,1543448.055100,32.18,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-13",735375,\N,10808,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.14,1544299.377800,32.18,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-14",735375,\N,10810,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.14,1544299.377800,32.19,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-15",735375,\N,10813,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.14,1544299.377800,32.19,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-16",740954,\N,10817,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.15,1545150.700500,32.21,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-17",744106,\N,10819,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.15,1545150.700500,32.21,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-18",747396,\N,10821,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.16,1546002.023200,32.22,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-19",750186,\N,10828,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.17,1546853.345900,32.24,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-20",752761,\N,10834,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.18,1547704.668600,32.26,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-21",752761,\N,10838,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.19,1548555.991300,32.27,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-22",752761,\N,10841,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.19,1548555.991300,32.28,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-23",758984,\N,10845,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.20,1549407.314000,32.29,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-24",761978,\N,10853,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.21,1550258.636700,32.31,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-25",765190,\N,10857,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.22,1551109.959400,32.33,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-26",768001,\N,10863,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.23,1551961.282100,32.34,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-27",770765,\N,10870,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.24,1552812.604800,32.36,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-28",770765,\N,10878,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.25,1553663.927500,32.39,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-29",770765,\N,10883,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.26,1554515.250200,32.40,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-30",776962,\N,10895,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.28,1556217.895600,32.44,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-08-31",779666,\N,10899,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.29,1557069.218300,32.45,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-01",782869,\N,10907,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.30,1557920.541000,32.47,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-02",785696,\N,10911,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.31,1558771.863700,32.49,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-03",785696,\N,10918,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.32,1559623.186400,32.51,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-04",785696,\N,10920,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.32,1559623.186400,32.51,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-05",785696,\N,10927,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.34,1561325.831800,32.53,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-06",785696,\N,10930,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.34,1561325.831800,32.54,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-07",798497,\N,10927,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.34,1561325.831800,32.53,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-08",802048,\N,10940,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.36,1563028.477200,32.57,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-09",805164,\N,10945,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.37,1563879.799900,32.59,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-10",808058,\N,10952,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.38,1564731.122600,32.61,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-11",808058,\N,10951,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.38,1564731.122600,32.61,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-12",808058,\N,10952,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.38,1564731.122600,32.61,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-13",814118,\N,10967,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.40,1566433.768000,32.65,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-14",816110,\N,10974,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.42,1568136.413400,32.67,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-15",818715,\N,10980,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.43,1568987.736100,32.69,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-16",820982,\N,10991,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.44,1569839.058800,32.72,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-17",823078,\N,10999,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.46,1571541.704200,32.75,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-18",823078,\N,10999,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.46,1571541.704200,32.75,0.03
"Switzerland","COUNTRY",46.8182,8.22751,\N,"2021-09-19",823078,\N,11000,\N,0.000,0.000,1.000,\N,\N,\N,\N,8513227,0.70,18.46,1571541.704200,32.75,0.03
