"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-15",363329,355071,11032,344039,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.39,1576023.000000,32.63,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-16",363888,355984,11034,344950,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.39,1576023.000000,32.63,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-17",364465,356836,11042,345794,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.41,1577737.000000,32.66,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-18",365049,357689,11050,346639,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.42,1578594.000000,32.68,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-19",365849,358445,11058,347387,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.43,1579451.000000,32.71,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-20",366525,359008,11066,347942,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.45,1581165.000000,32.73,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-21",367080,359769,11075,348694,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.46,1582022.000000,32.76,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-22",367575,359775,11081,348694,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.47,1582879.000000,32.77,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-23",367924,359778,11084,348694,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.48,1583736.000000,32.78,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-24",368307,362097,11095,351002,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.49,1584593.000000,32.82,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-25",368706,362790,11101,351689,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.50,1585450.000000,32.83,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-26",369167,363335,11105,352230,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.51,1586307.000000,32.84,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-27",369580,363922,11115,352807,98.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.53,1588021.000000,32.87,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-28",369980,364560,11118,353442,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.53,1588021.000000,32.88,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-29",370283,365229,11125,354104,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.54,1588878.000000,32.90,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-30",370556,365861,11127,354734,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.55,1589735.000000,32.91,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-05-31",370805,366394,11128,355266,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.55,1589735.000000,32.91,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-01",371088,366918,11133,355785,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.56,1590592.000000,32.93,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-02",371384,367340,11138,356202,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.57,1591449.000000,32.94,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-03",371655,367726,11144,356582,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.58,1592306.000000,32.96,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-04",371889,368146,11148,356998,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.58,1592306.000000,32.97,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-05",372101,368575,11150,357425,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.59,1593163.000000,32.98,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-06",372254,369016,11149,357867,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.58,1592306.000000,32.98,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-07",372417,369373,11152,358221,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.59,1593163.000000,32.98,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-08",372616,369709,11156,358553,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.60,1594020.000000,33.00,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-09",372771,370013,11164,358849,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.61,1594877.000000,33.02,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-10",372987,370270,11166,359104,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.61,1594877.000000,33.03,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-11",373150,370588,11167,359421,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.61,1594877.000000,33.03,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-12",373283,370868,11170,359698,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.62,1595734.000000,33.04,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-13",373402,371153,11172,359981,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.62,1595734.000000,33.04,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-14",373512,371367,11173,360194,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.62,1595734.000000,33.05,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-15",373686,371587,11177,360410,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.63,1596591.000000,33.06,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-16",373836,371764,11177,360587,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.63,1596591.000000,33.06,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-17",373995,371957,11178,360779,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.63,1596591.000000,33.06,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-18",374125,372153,11180,360973,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.64,1597448.000000,33.07,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-19",374213,372349,11189,361160,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.65,1598305.000000,33.09,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-20",374307,372543,11191,361352,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.65,1598305.000000,33.10,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-21",374400,372712,11191,361521,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.65,1598305.000000,33.10,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-22",374528,372870,11195,361675,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.66,1599162.000000,33.11,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-23",374608,373038,11198,361840,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.67,1600019.000000,33.12,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-24",374689,373154,11202,361952,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.67,1600019.000000,33.13,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-25",374793,373332,11202,362130,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.67,1600019.000000,33.13,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-26",374872,373332,11202,362130,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.67,1600019.000000,33.13,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-27",374921,373332,11202,362130,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.67,1600019.000000,33.13,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-28",375018,373726,11203,362523,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.67,1600019.000000,33.13,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-29",375123,373853,11207,362646,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.68,1600876.000000,33.15,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-06-30",375197,373966,11210,362756,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.69,1601733.000000,33.16,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-01",375276,373966,11210,362756,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.69,1601733.000000,33.16,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-02",375342,374178,11217,362961,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.70,1602590.000000,33.18,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-03",375404,374178,11217,362961,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.70,1602590.000000,33.18,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-04",375444,374178,11217,362961,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.70,1602590.000000,33.18,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-05",375522,374463,11218,363245,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.70,1602590.000000,33.18,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-06",375609,374557,11218,363339,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.70,1602590.000000,33.18,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-07",375678,374634,11219,363415,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.70,1602590.000000,33.18,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-08",375751,374713,11229,363484,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.21,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-09",375823,375005,11230,363775,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.21,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-10",375883,375005,11230,363775,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.21,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-11",375937,375005,11230,363775,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.21,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-12",375997,375264,11231,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.22,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-13",376077,375264,11231,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.22,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-14",376109,375264,11231,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.22,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-15",376149,375265,11232,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.72,1604304.000000,33.22,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-16",376192,375268,11235,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-17",376289,375269,11236,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-18",376370,375269,11236,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-19",376431,375269,11236,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-20",376416,375269,11236,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-21",376519,375268,11235,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.23,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-22",376429,375271,11238,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-23",376530,375272,11239,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-24",376651,375272,11239,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.73,1605161.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-25",376753,375273,11240,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-26",376828,375273,11240,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-27",376901,375273,11240,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-28",377034,375273,11240,364033,100.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-29",377172,375273,11240,364033,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-30",377297,375274,11241,364033,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-07-31",377486,375274,11241,364033,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-01",377644,375274,11241,364033,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-02",377798,375274,11241,364033,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-03",377973,375274,11241,364033,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-04",378157,375273,11240,364033,99.000,3.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-05",378462,\N,11240,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.24,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-06",378680,\N,11241,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-07",378915,\N,11241,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-08",379189,\N,11241,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-09",379439,\N,11242,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-10",379673,\N,11241,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-11",380038,\N,11242,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-12",380407,\N,11242,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-13",380833,\N,11242,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-14",381266,\N,11243,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-15",381587,\N,11242,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-16",381996,\N,11242,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-17",382319,\N,11242,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.74,1606018.000000,33.25,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-18",382755,\N,11278,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.80,1611160.000000,33.36,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-19",383191,\N,11277,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.80,1611160.000000,33.35,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-20",383718,\N,11279,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.80,1611160.000000,33.36,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-21",384281,\N,11279,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.80,1611160.000000,33.36,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-22",384744,\N,11279,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.80,1611160.000000,33.36,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-23",385120,\N,11280,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.80,1611160.000000,33.36,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-24",385465,\N,11283,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.37,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-25",386015,\N,11284,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.37,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-26",386618,\N,11285,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.38,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-27",387230,\N,11285,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.38,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-28",387834,\N,11285,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.38,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-29",388413,\N,11285,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.38,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-30",388799,\N,11285,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.38,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-08-31",389224,\N,11286,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.81,1612017.000000,33.38,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-01",389914,\N,11288,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.82,1612874.000000,33.39,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-02",390613,\N,11289,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.82,1612874.000000,33.39,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-03",391363,\N,11291,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.82,1612874.000000,33.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-04",392029,\N,11292,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.82,1612874.000000,33.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-05",392807,\N,11293,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.82,1612874.000000,33.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-06",393337,\N,11293,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.82,1612874.000000,33.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-07",393852,\N,11293,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.82,1612874.000000,33.40,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-08",394452,\N,11296,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.83,1613731.000000,33.41,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-09",395155,\N,11297,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.83,1613731.000000,33.41,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-10",396034,\N,11301,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.84,1614588.000000,33.42,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-11",396034,\N,11301,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.84,1614588.000000,33.42,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-12",397786,\N,11304,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.84,1614588.000000,33.43,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-13",398425,\N,11305,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.84,1614588.000000,33.44,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-14",399058,\N,11312,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.86,1616302.000000,33.46,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-15",399843,\N,11313,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.86,1616302.000000,33.46,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-16",400625,\N,11315,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.86,1616302.000000,33.47,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-17",401462,\N,11318,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.87,1617159.000000,33.47,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-18",402283,\N,11321,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.87,1617159.000000,33.48,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-19",403025,\N,11325,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.88,1618016.000000,33.50,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-20",403704,\N,11326,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.88,1618016.000000,33.50,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-21",404291,\N,11335,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.89,1618873.000000,33.53,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-22",404974,\N,11340,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.90,1619730.000000,33.54,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-23",405728,\N,11347,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.91,1620587.000000,33.56,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-24",406429,\N,11349,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.92,1621444.000000,33.57,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-25",406429,\N,11349,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.92,1621444.000000,33.57,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-26",406429,\N,11349,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.92,1621444.000000,33.57,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-27",408462,\N,11356,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.93,1622301.000000,33.59,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-28",408931,\N,11362,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.94,1623158.000000,33.61,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-29",409525,\N,11369,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.95,1624015.000000,33.63,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-09-30",410180,\N,11371,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.95,1624015.000000,33.63,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-10-01",410823,\N,11377,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.96,1624872.000000,33.65,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-10-02",411463,\N,11382,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.97,1625729.000000,33.66,0.03
"Quebec","PROVINCE",52.9399,-73.5491,\N,"2021-10-03",411962,\N,11383,\N,0.000,0.000,3.000,\N,\N,\N,\N,8570000,0.70,18.97,1625729.000000,33.67,0.03
