"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-10-31",   17.34,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-01",   16.32,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-02",   13.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-03",   14.28,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-04",   15.04,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-05",   15.30,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-06",   15.30,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-07",   15.30,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-08",   18.36,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-09",   25.24,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-10",   32.64,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-11",   34.68,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-12",   33.40,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-13",   33.40,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-14",   33.40,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-15",   40.03,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-16",   37.74,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-17",   33.66,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-18",   34.17,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-19",   35.44,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-20",   35.44,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-21",   35.44,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-22",   37.99,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-23",   56.61,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-24",   55.08,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-25",   49.72,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-26",   51.76,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-27",   51.76,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-28",   51.76,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-29",   68.34,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-11-30",   41.82,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-01",   36.97,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-02",   58.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-03",   63.75,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-04",   63.75,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-05",   63.75,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-06",   42.07,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-07",   52.78,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-08",   73.95,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-09",   59.16,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-10",   48.96,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-11",   58.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-12",   63.49,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-13",   65.02,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-14",   54.31,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-15",   43.60,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-16",   41.56,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-17",   49.72,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-18",   39.78,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-19",   35.19,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-20",   23.71,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-21",   23.71,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-22",   67.57,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-23",   79.56,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-24",   71.40,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-25",   71.40,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-26",   71.40,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-27",   85.93,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-28",  119.33,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-29",   65.02,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-30",   92.05,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2021-12-31",   92.31,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-01",   92.31,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-02",   92.31,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-03",  159.11,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-04",  177.73,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-05",  246.57,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-06",  202.46,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-07",  352.90,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-08",  481.42,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-09",  608.15,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-10",  648.18,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-11",  729.78,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-12",  777.46,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-13",  938.10,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-14",  787.40,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-15",  658.89,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-16",  733.09,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-17",  650.98,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-18",  712.44,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-19",  653.02,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-20",  554.09,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-21",  592.59,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-22",  612.48,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-23",  411.55,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-24",  458.47,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-25",  315.68,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-26",  291.45,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-27",  281.25,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-28",  287.12,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-29",  291.20,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-30",  300.12,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-01-31",  225.41,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-01",  202.21,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-02",  169.31,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-03",  144.32,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-04",  125.45,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-05",  101.49,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-06",   92.56,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-07",   94.35,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-08",  116.02,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-09",  122.14,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-10",  104.04,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-11",   97.92,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-12",   97.92,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-13",   97.92,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-14",   89.50,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-15",   46.92,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-16",   50.74,    0.76,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-17",   54.57,    0.76,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-18",   39.78,    1.27,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-19",   39.78,    1.27,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-20",   39.78,    1.27,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-21",   39.01,    1.27,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-22",   47.17,    1.02,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-23",   37.23,    1.53,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-24",   36.21,    1.53,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-25",   38.25,    1.02,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-26",   38.25,    1.02,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-27",   38.25,    1.02,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-02-28",   36.72,    1.53,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-01",   26.01,    1.53,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-02",   29.07,    0.76,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-03",   22.69,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-04",   23.20,    1.02,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-05",   23.20,    1.02,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-06",   23.20,    1.02,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-07",   21.67,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-08",   19.89,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-09",   18.61,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-10",   18.10,    0.51,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-11",   12.75,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-12",   12.75,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-13",   12.75,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-14",   17.59,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-15",   17.85,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-16",   17.59,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-17",   16.83,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-18",   17.85,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-19",   17.85,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-20",   17.85,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-21",   14.53,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-22",   14.28,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-23",   13.00,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-24",    9.69,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-25",   11.47,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-26",   11.47,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-27",   11.47,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-28",    8.92,    0.25,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-29",    5.10,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-30",    4.84,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-03-31",    4.59,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,56025
"MOV_AVG_NORM: Greenland","PROVINCE", 71.706900,-42.604300,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,56025
