"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-27",   91.91,    1.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-28",   89.52,    1.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-29",   87.62,    1.39,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-09-30",   91.48,    1.42,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-01",   83.19,    1.59,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-02",   81.67,    1.59,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-03",   78.88,    1.59,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-04",   76.36,    1.60,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-05",   74.98,    1.56,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-06",   74.20,    1.57,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-07",   70.72,    1.56,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-08",   69.32,    1.70,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-09",   66.93,    1.70,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-10",   67.28,    1.70,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-11",   66.57,    1.65,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-12",   65.68,    1.76,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-13",   63.55,    1.27,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-14",   61.47,    1.45,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-15",   60.69,    1.38,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-16",   59.93,    1.38,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-17",   58.24,    1.38,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-18",   57.70,    1.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-19",   57.73,    1.20,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-20",   56.79,    1.76,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-21",   55.48,    1.51,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-22",   52.55,    1.24,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-23",   50.17,    1.24,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-24",   48.44,    1.24,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-25",   49.94,    1.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-26",   49.60,    1.36,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-27",   49.65,    1.01,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-28",   48.47,    1.36,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-29",   47.65,    1.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-30",   47.76,    1.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-10-31",   47.92,    1.30,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-01",   44.89,    1.26,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-02",   44.22,    1.27,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-03",   42.86,    1.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-04",   42.36,    0.81,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-05",   42.11,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-06",   41.94,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-07",   44.95,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-08",   44.22,    0.78,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-09",   41.28,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-10",   41.34,    0.81,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-11",   42.49,    0.79,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-12",   44.62,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-13",   42.02,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-14",   39.09,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-15",   39.72,    0.70,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-16",   42.47,    0.86,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-17",   43.37,    0.84,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-18",   44.02,    0.85,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-19",   45.81,    0.92,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-20",   48.60,    0.92,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-21",   46.97,    0.92,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-22",   47.53,    0.96,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-23",   46.72,    0.75,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-24",   46.03,    0.95,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-25",   37.15,    0.80,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-26",   26.28,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-27",   19.19,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-28",   15.48,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-29",   35.79,    0.64,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-11-30",   38.01,    0.78,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-01",   40.18,    0.62,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-02",   51.86,    1.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-03",   61.78,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-04",   71.09,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-05",   77.73,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-06",   58.47,    1.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-07",   58.40,    1.22,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-08",   57.58,    1.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-09",   55.32,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-10",   53.88,    0.98,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-11",   53.61,    0.98,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-12",   53.98,    0.98,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-13",   54.64,    0.93,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-14",   54.72,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-15",   56.37,    0.84,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-16",   57.15,    0.69,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-17",   57.98,    0.63,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-18",   58.49,    0.63,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-19",   58.66,    0.63,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-20",   58.72,    0.67,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-21",   59.04,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-22",   58.15,    0.80,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-23",   59.87,    0.87,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-24",   50.56,    0.69,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-25",   41.01,    0.69,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-26",   33.83,    0.69,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-27",   55.11,    0.55,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-28",   56.97,    0.61,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-29",   63.56,    0.50,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-30",   72.75,    0.68,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2021-12-31",   72.75,    0.68,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-01",   72.75,    0.68,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-02",   72.75,    0.68,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-03",  118.30,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-04",  128.66,    0.58,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-05",  136.25,    0.53,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-06",  154.58,    0.45,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-07",  187.53,    0.68,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-08",  220.88,    0.68,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-09",  237.69,    0.68,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-10",  182.89,    0.71,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-11",  184.12,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-12",  196.17,    0.87,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-13",  200.24,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-14",  207.63,    0.76,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-15",  215.91,    0.76,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-16",  232.24,    0.76,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-17",  243.28,    0.72,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-18",  238.82,    0.87,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-19",  232.17,    0.76,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-20",  232.14,    0.69,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-21",  234.32,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-22",  244.50,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-23",  253.26,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-24",  250.91,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-25",  257.28,    0.71,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-26",  260.45,    0.78,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-27",  258.47,    0.85,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-28",  253.15,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-29",  227.78,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-30",  208.64,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-01-31",  195.34,    0.94,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-01",  190.59,    1.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-02",  182.49,    1.12,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-03",  167.24,    1.05,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-04",  153.23,    0.82,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-05",  156.56,    0.82,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-06",  145.84,    0.82,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-07",  142.36,    0.91,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-08",  137.13,    0.97,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-09",  131.37,    1.00,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-10",  124.40,    1.09,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-11",  118.10,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-12",  102.56,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-13",  101.26,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-14",   98.26,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-15",   94.14,    1.33,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-16",   86.27,    1.32,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-17",   78.80,    1.43,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-18",   70.86,    1.36,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-19",   56.64,    1.36,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-20",   45.90,    1.36,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-21",   63.50,    1.28,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-22",   60.29,    1.21,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-23",   55.74,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-24",   53.84,    1.13,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-25",   52.14,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-26",   52.14,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-27",   52.14,    1.16,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-02-28",   41.36,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-01",   40.22,    0.96,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-02",   38.55,    1.04,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-03",   33.89,    1.11,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-04",   31.22,    1.05,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-05",   31.22,    1.05,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-06",   31.22,    1.05,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-07",   25.91,    1.08,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-08",   24.78,    1.04,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-09",   23.82,    0.85,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-10",   21.59,    0.93,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-11",   20.72,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-12",   20.72,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-13",   20.72,    0.88,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-14",   17.36,    0.85,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-15",   16.54,    1.02,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-16",   15.38,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-17",   14.16,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-18",   12.23,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-19",   12.23,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-20",   12.23,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-21",    9.64,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-22",    8.85,    0.49,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-23",    8.15,    0.46,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-24",    7.41,    0.41,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-25",    6.54,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-26",    6.54,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-27",    6.54,    0.74,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-28",    5.67,    0.73,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-29",    5.70,    1.07,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-30",    5.56,    1.14,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-03-31",    5.25,    1.15,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-04-01",    5.05,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-04-02",    5.05,    0.77,    0.00,    0.00,1792147
"MOV_AVG_NORM: DARK West Virginia","US_STATE", 38.814300,-80.617500,54,"2022-04-03",    5.05,    0.77,    0.00,    0.00,1792147
