"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-16",    5.98,    0.09,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-17",    6.35,    0.09,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-18",    6.59,    0.09,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-19",    7.25,    0.10,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-20",    8.33,    0.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-21",    9.29,    0.10,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-22",   10.38,    0.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-23",   11.50,    0.12,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-24",   12.32,    0.12,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-25",   12.84,    0.12,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-26",   13.70,    0.13,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-27",   14.74,    0.15,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-28",   15.77,    0.17,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-29",   17.13,    0.19,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-30",   18.44,    0.21,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-10-31",   19.33,    0.20,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-01",   20.05,    0.21,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-02",   19.41,    0.18,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-03",   20.17,    0.17,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-04",   22.81,    0.23,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-05",   25.21,    0.25,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-06",   27.20,    0.27,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-07",   29.18,    0.28,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-08",   30.07,    0.28,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-09",   33.44,    0.35,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-10",   36.44,    0.41,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-11",   37.76,    0.42,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-12",   36.67,    0.37,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-13",   36.34,    0.40,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-14",   37.06,    0.41,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-15",   37.87,    0.41,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-16",   38.96,    0.44,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-17",   41.07,    0.51,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-18",   43.22,    0.54,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-19",   47.03,    0.68,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-20",   50.40,    0.72,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-21",   52.05,    0.72,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-22",   53.11,    0.72,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-23",   54.34,    0.76,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-24",   55.89,    0.76,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-25",   57.08,    0.81,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-26",   58.39,    0.82,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-27",   59.41,    0.81,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-28",   60.02,    0.82,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-29",   60.30,    0.82,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-11-30",   59.99,    0.87,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-01",   60.23,    0.91,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-02",   59.94,    0.91,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-03",   60.00,    0.93,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-04",   59.77,    0.98,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-05",   60.45,    0.97,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-06",   60.49,    0.98,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-07",   60.59,    0.97,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-08",   60.39,    0.98,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-09",   60.43,    1.00,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-10",   59.70,    1.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-11",   59.03,    1.03,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-12",   57.95,    1.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-13",   57.25,    1.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-14",   56.55,    1.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-15",   54.97,    1.08,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-16",   52.98,    1.09,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-17",   51.15,    1.09,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-18",   49.54,    1.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-19",   48.25,    1.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-20",   47.60,    1.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-21",   46.25,    1.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-22",   43.94,    1.15,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-23",   42.11,    1.16,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-24",   40.39,    1.17,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-25",   37.22,    1.07,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-26",   33.62,    1.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-27",   31.93,    1.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-28",   30.47,    1.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-29",   29.56,    1.06,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-30",   28.52,    1.10,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2021-12-31",   27.87,    1.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-01",   28.33,    1.20,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-02",   28.67,    1.21,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-03",   29.18,    1.20,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-04",   29.86,    1.15,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-05",   30.46,    1.09,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-06",   31.29,    1.07,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-07",   30.66,    0.88,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-08",   30.24,    0.80,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-09",   31.69,    0.79,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-10",   32.19,    0.80,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-11",   32.10,    0.82,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-12",   31.72,    0.84,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-13",   31.83,    0.78,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-14",   33.36,    0.89,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-15",   35.58,    0.94,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-16",   36.89,    0.95,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-17",   37.87,    0.94,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-18",   40.92,    0.90,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-19",   46.24,    0.78,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-20",   52.14,    0.72,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-21",   59.76,    0.66,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-22",   68.62,    0.57,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-23",   75.81,    0.57,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-24",   82.70,    0.57,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-25",   89.13,    0.52,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-26",   97.57,    0.48,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-27",  106.74,    0.46,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-28",  114.35,    0.47,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-29",  118.35,    0.49,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-30",  123.58,    0.49,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-01-31",  125.20,    0.50,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-01",  125.96,    0.49,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-02",  126.94,    0.51,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-03",  125.76,    0.53,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-04",  122.16,    0.52,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-05",  119.97,    0.53,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-06",  114.95,    0.53,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-07",  111.60,    0.52,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-08",  110.20,    0.54,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-09",  106.80,    0.54,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-10",  102.22,    0.52,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-11",   97.87,    0.54,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-12",   92.55,    0.56,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-13",   87.88,    0.56,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-14",   83.84,    0.57,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-15",   79.01,    0.60,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-16",   72.36,    0.62,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-17",   67.61,    0.64,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-18",   63.25,    0.65,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-19",   59.40,    0.63,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-20",   56.30,    0.63,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-21",   54.82,    0.63,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-22",   53.53,    0.61,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-23",   50.43,    0.60,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-24",   46.38,    0.61,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-25",   43.69,    0.57,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-26",   41.12,    0.55,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-27",   39.35,    0.55,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-02-28",   38.28,    0.55,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-01",   36.14,    0.53,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-02",   34.03,    0.50,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-03",   32.47,    0.47,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-04",   30.92,    0.47,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-05",   30.46,    0.46,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-06",   30.02,    0.45,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-07",   29.66,    0.46,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-08",   29.73,    0.44,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-09",   29.62,    0.42,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-10",   29.39,    0.39,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-11",   29.07,    0.36,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-12",   28.48,    0.33,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-13",   28.43,    0.33,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-14",   28.32,    0.33,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-15",   28.15,    0.32,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-16",   28.16,    0.28,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-17",   27.73,    0.29,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-18",   27.74,    0.29,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-19",   27.47,    0.29,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-20",   26.77,    0.29,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-21",   26.35,    0.29,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-22",   25.42,    0.27,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-23",   23.92,    0.26,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-24",   22.71,    0.24,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-25",   21.44,    0.24,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-26",   20.06,    0.23,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-27",   19.25,    0.23,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-28",   18.58,    0.22,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-29",   17.27,    0.22,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-30",   15.54,    0.21,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-03-31",   14.06,    0.20,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-01",   12.51,    0.19,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-02",   10.84,    0.19,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-03",    9.75,    0.19,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-04",    9.06,    0.19,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-05",    7.32,    0.17,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-06",    5.77,    0.16,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-07",    4.47,    0.13,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-08",    3.47,    0.13,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-09",    3.22,    0.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-10",    3.18,    0.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-11",    3.13,    0.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-12",    3.04,    0.11,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-13",    2.93,    0.10,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-14",    2.82,    0.09,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-15",    2.77,    0.08,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-16",    2.65,    0.08,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-17",    2.60,    0.08,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-18",    2.56,    0.08,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-19",    2.07,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-20",    2.16,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-21",    2.16,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-22",    2.12,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-23",    2.18,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-24",    2.20,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-25",    2.20,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-26",    2.59,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-27",    2.41,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-28",    2.33,    0.05,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-29",    2.24,    0.04,    0.00,    0.00,38663481
"MOV_AVG_NORM: Poland","COUNTRY", 51.919400, 19.145100,\N,"2022-04-30",    2.09,    0.04,    0.00,    0.00,38663481
