"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-05",   12.25,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-06",   12.01,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-07",   12.32,    0.20,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-08",   13.15,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-09",   12.41,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-10",   12.05,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-11",   12.47,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-12",   12.82,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-13",   13.02,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-14",   13.33,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-15",   12.54,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-16",   11.92,    0.28,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-17",   11.64,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-18",   10.81,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-19",    9.73,    0.35,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-20",    9.49,    0.35,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-21",    8.28,    0.35,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-22",    7.41,    0.40,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-23",    6.93,    0.37,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-24",    6.80,    0.33,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-25",    6.23,    0.37,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-26",    5.70,    0.31,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-27",    5.48,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-28",    5.52,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-29",    5.66,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-30",    5.54,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-10-31",    5.19,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-01",    5.35,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-02",    5.70,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-03",    5.76,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-04",    5.20,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-05",    5.26,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-06",    5.57,    0.09,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-07",    5.96,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-08",    6.20,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-09",    6.42,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-10",    6.58,    0.04,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-11",    7.15,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-12",    7.41,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-13",    7.59,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-14",    7.82,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-15",    7.74,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-16",    7.41,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-17",    7.65,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-18",    7.69,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-19",    8.15,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-20",    8.28,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-21",    8.74,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-22",    9.14,    0.00,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-23",    9.89,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-24",    9.99,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-25",   10.41,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-26",   10.57,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-27",   10.91,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-28",   10.08,    0.02,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-29",    9.78,    0.04,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-11-30",    9.42,    0.04,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-01",    9.53,    0.09,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-02",    9.53,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-03",    9.49,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-04",    9.34,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-05",   10.68,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-06",   11.14,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-07",   11.40,    0.20,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-08",   11.73,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-09",   13.19,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-10",   14.03,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-11",   14.93,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-12",   14.82,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-13",   15.36,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-14",   16.09,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-15",   16.99,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-16",   17.05,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-17",   17.42,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-18",   17.54,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-19",   17.47,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-20",   17.80,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-21",   18.67,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-22",   20.08,    0.09,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-23",   21.55,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-24",   23.43,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-25",   20.98,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-26",   19.00,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-27",   28.58,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-28",   31.34,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-29",   35.92,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-30",   41.71,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2021-12-31",   49.38,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-01",   49.38,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-02",   49.38,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-03",   84.48,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-04",   92.57,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-05",   97.96,    0.20,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-06",   99.80,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-07",  102.71,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-08",  110.45,    0.20,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-09",  114.15,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-10",   71.33,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-11",   61.13,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-12",   53.40,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-13",   46.64,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-14",   39.02,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-15",   38.80,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-16",   42.09,    0.28,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-17",   45.50,    0.31,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-18",   48.05,    0.35,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-19",   50.61,    0.40,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-20",   53.99,    0.39,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-21",   55.61,    0.35,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-22",   56.59,    0.44,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-23",   49.60,    0.37,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-24",   59.18,    0.42,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-25",   59.55,    0.42,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-26",   50.39,    0.35,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-27",   58.11,    0.46,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-28",   55.94,    0.50,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-29",   54.75,    0.39,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-30",   59.79,    0.48,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-01-31",   45.86,    0.48,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-01",   43.62,    0.51,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-02",   50.63,    0.59,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-03",   41.49,    0.50,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-04",   41.58,    0.44,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-05",   39.72,    0.55,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-06",   37.52,    0.48,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-07",   39.21,    0.46,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-08",   39.78,    0.48,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-09",   38.67,    0.51,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-10",   37.57,    0.50,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-11",   36.80,    0.55,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-12",   36.93,    0.51,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-13",   38.99,    0.57,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-14",   37.68,    0.53,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-15",   37.99,    0.44,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-16",   37.70,    0.39,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-17",   37.15,    0.35,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-18",   35.22,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-19",   29.64,    0.22,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-20",   24.75,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-21",   21.26,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-22",   37.29,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-23",   37.20,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-24",   38.01,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-25",   40.37,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-26",   40.37,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-27",   40.37,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-02-28",   59.95,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-01",   44.12,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-02",   45.70,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-03",   46.18,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-04",   46.34,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-05",   46.34,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-06",   46.34,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-07",   47.59,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-08",   46.77,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-09",   45.96,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-10",   47.13,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-11",   47.35,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-12",   47.35,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-13",   47.35,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-14",   26.52,    0.11,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-15",   36.93,    0.15,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-16",   30.64,    0.13,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-17",   22.27,    0.07,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-18",   14.86,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-19",   14.86,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-20",   14.86,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-21",   14.86,    0.06,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-22",   51.14,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-23",   51.14,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-24",   51.14,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-25",   51.14,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-26",   51.14,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-27",   51.14,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-28",   51.14,    0.29,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-29",   56.93,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-30",   56.93,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-03-31",   56.93,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-01",   56.93,    0.24,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-02",  124.19,    0.40,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-03",  124.19,    0.40,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-04",  124.19,    0.40,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-05",   67.25,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-06",   67.25,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-07",   67.25,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-08",   67.25,    0.17,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-09",   72.79,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-10",   72.79,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-11",   72.79,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-12",   72.79,    0.18,    0.00,    0.00,776827
"MOV_AVG_NORM: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2022-04-13",   72.79,    0.18,    0.00,    0.00,776827
