"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-04 00:00:00",197659,5399,0,0.177894459423845,0.483900986413549,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-05 00:00:00",198004,5420,0,0.174543026120743,0.388960918688646,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-06 00:00:00",198313,5445,0,0.15605745338478,0.461254612546125,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-07 00:00:00",198645,5471,0,0.167412121242682,0.477502295684114,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-08 00:00:00",198962,5489,0,0.159581162375091,0.329007494059587,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-09 00:00:00",199275,5519,0,0.157316472492235,0.546547640736017,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-10 00:00:00",199560,5539,0,0.143018441851712,0.36238448994383,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-11 00:00:00",199822,5558,0,0.131288835437964,0.3430222061744,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-12 00:00:00",200068,5578,0,0.123109567515088,0.359841669665347,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-13 00:00:00",200301,5596,0,0.116460403462823,0.322696306920043,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-14 00:00:00",200528,5614,0,0.113329439194013,0.321658327376698,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-15 00:00:00",200770,5630,0,0.120681401101093,0.285001781261133,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-16 00:00:00",200989,5651,0,0.10908004183892,0.373001776198934,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-17 00:00:00",201224,5670,0,0.116921821592226,0.33622367722527,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-18 00:00:00",201425,5681,0,0.0998886812706238,0.194003527336861,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-19 00:00:00",201600,5694,0,0.0868809730668983,0.22883295194508,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-20 00:00:00",201766,5709,0,0.0823412698412698,0.263435194942044,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-21 00:00:00",201948,5725,0,0.0902035030679103,0.280259239796812,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-22 00:00:00",202122,5739,0,0.0861607938677283,0.244541484716157,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-23 00:00:00",202283,5748,0,0.079654861915081,0.156821745948772,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-24 00:00:00",202449,5758,0,0.0820632480238082,0.173973556019485,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-25 00:00:00",202574,5767,0,0.0617439453887152,0.156304272316777,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-26 00:00:00",202722,5777,0,0.0730597213857652,0.173400381480839,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-27 00:00:00",202877,5786,0,0.0764593877329545,0.155790202527263,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-28 00:00:00",203045,5797,0,0.0828087954770625,0.190114068441065,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-29 00:00:00",203198,5805,0,0.0753527543155458,0.138002415042263,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-09-30 00:00:00",203359,5812,0,0.0792330633175523,0.120585701981051,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-01 00:00:00",203517,5815,0,0.0776951106171844,0.0516173434273916,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-02 00:00:00",203657,5819,0,0.0687903221843875,0.0687876182287188,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-03 00:00:00",203789,5822,0,0.0648148602797841,0.0515552500429627,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-04 00:00:00",203915,5826,0,0.0618286561099961,0.0687049124012367,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-05 00:00:00",204046,5831,0,0.0642424539636613,0.0858221764503948,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-06 00:00:00",204171,5838,0,0.0612606961175421,0.120048019207683,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-07 00:00:00",204276,5843,0,0.0514274799065489,0.0856457690990065,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-08 00:00:00",204388,5846,0,0.0548277820204038,0.0513434879342803,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-09 00:00:00",204490,5850,0,0.0499050824901658,0.0684228532329798,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-10 00:00:00",204597,5853,0,0.0523252970805418,0.0512820512820513,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-11 00:00:00",204695,5855,0,0.0478990405528918,0.0341705108491372,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-12 00:00:00",204790,5859,0,0.0464105132025697,0.0683176771989752,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-13 00:00:00",204900,5862,0,0.0537135602324332,0.0512032770097286,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-14 00:00:00",205005,5864,0,0.0512445095168375,0.0341180484476288,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-15 00:00:00",205106,5867,0,0.0492670910465598,0.0511596180081855,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-16 00:00:00",205199,5870,0,0.0453424083157002,0.0511334583262315,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-17 00:00:00",205286,5872,0,0.0423978674360012,0.0340715502555366,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-18 00:00:00",205364,5873,0,0.0379957717525793,0.0170299727520436,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-19 00:00:00",205453,5875,0,0.0433376833330087,0.0340541460922867,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-20 00:00:00",205529,5878,0,0.0369914286965875,0.051063829787234,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-21 00:00:00",205599,5881,0,0.0340584540381163,0.0510377679482817,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-22 00:00:00",205683,5883,0,0.0408562298454759,0.0340078217990138,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-23 00:00:00",205750,5886,0,0.0325743984675447,0.0509943906170321,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-24 00:00:00",205822,5890,0,0.0349939246658566,0.0679578661230037,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-25 00:00:00",205903,5894,0,0.0393543936022388,0.067911714770798,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-26 00:00:00",205990,5899,0,0.0422529054943347,0.0848320325755005,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-27 00:00:00",206069,5904,0,0.038351376280402,0.0847601288353958,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-28 00:00:00",206160,5907,0,0.0441599658366858,0.0508130081300813,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-29 00:00:00",206270,5913,0,0.0533566162204113,0.101574403250381,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-30 00:00:00",206358,5918,0,0.0426625296940903,0.0845594452900389,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-10-31 00:00:00",206452,5920,0,0.0455519049418971,0.0337952010814464,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-01 00:00:00",206566,5924,0,0.0552186464650379,0.0675675675675676,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-02 00:00:00",206649,5927,0,0.0401808622909869,0.0506414584740041,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-03 00:00:00",206754,5931,0,0.0508107951163567,0.0674877678420786,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-04 00:00:00",206878,5936,0,0.0599746558712286,0.0843028157140448,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-05 00:00:00",206995,5939,0,0.0565550711047091,0.0505390835579515,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-06 00:00:00",207079,5941,0,0.0405806903548395,0.0336757029802997,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-07 00:00:00",207156,5945,0,0.0371838766847435,0.06732873253661,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-08 00:00:00",207254,5950,0,0.0473073432582209,0.0841042893187553,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-09 00:00:00",207385,5954,0,0.0632074652358941,0.0672268907563025,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-10 00:00:00",207509,5960,0,0.0597921739759385,0.100772589855559,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-11 00:00:00",207624,5966,0,0.0554192830190498,0.100671140939597,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-12 00:00:00",207764,5971,0,0.0674295842484491,0.0838082467314784,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-13 00:00:00",207873,5977,0,0.0524633719027358,0.100485680790487,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-14 00:00:00",207970,5984,0,0.046663106800787,0.117115609837711,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-15 00:00:00",208104,5991,0,0.0644323700533731,0.116978609625668,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-16 00:00:00",208245,5997,0,0.0677545842463384,0.100150225338007,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-17 00:00:00",208380,6005,0,0.0648274868544263,0.133400033350008,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-18 00:00:00",208532,6009,0,0.0729436606200211,0.0666111573688593,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-19 00:00:00",208695,6015,0,0.0781654614159937,0.0998502246630055,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-20 00:00:00",208839,6017,0,0.0690002156256738,0.0332502078137988,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-21 00:00:00",208952,6021,0,0.0541086674423839,0.0664783114508891,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-22 00:00:00",209111,6026,0,0.0760940311650523,0.0830426839395449,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-23 00:00:00",209283,6030,0,0.0822529661280373,0.0663790242283439,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-24 00:00:00",209463,6035,0,0.0860079413999226,0.0829187396351575,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-25 00:00:00",209624,6041,0,0.0768632168927209,0.0994200497100249,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-26 00:00:00",209817,6046,0,0.0920696103499599,0.082767753683165,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-27 00:00:00",209980,6052,0,0.0776867460691936,0.0992391663910023,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-28 00:00:00",210152,6058,0,0.0819125631012477,0.0991407799074686,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-29 00:00:00",210344,6064,0,0.0913624424226274,0.0990425883129746,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-11-30 00:00:00",210531,6071,0,0.0889019891225802,0.115435356200528,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-01 00:00:00",210723,6076,0,0.0911979708451487,0.0823587547356284,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-02 00:00:00",210921,6083,0,0.093962215799889,0.115207373271889,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-03 00:00:00",211112,6089,0,0.0905552315795961,0.0986355416735163,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-04 00:00:00",211297,6096,0,0.0876312099738527,0.114961405813763,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-05 00:00:00",211469,6103,0,0.0814020076006758,0.114829396325459,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-06 00:00:00",211662,6111,0,0.0912663321810762,0.131083073898083,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-07 00:00:00",211859,6114,0,0.0930729181430772,0.0490918016691213,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-08 00:00:00",212047,6122,0,0.0887382646005126,0.130847235852143,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-09 00:00:00",212224,6126,0,0.0834720604394309,0.0653381247958184,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-10 00:00:00",212434,6132,0,0.0989520506634499,0.0979431929480901,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-11 00:00:00",212652,6137,0,0.102620107892334,0.0815394651011089,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-12 00:00:00",212848,6145,0,0.0921693659123827,0.130356851882027,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-13 00:00:00",213058,6151,0,0.0986619559497858,0.0976403580146461,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-14 00:00:00",213288,6155,0,0.10795182532456,0.0650300764103398,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-15 00:00:00",213533,6165,0,0.11486815948389,0.16246953696182,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-16 00:00:00",213745,6171,0,0.0992820781799535,0.097323600973236,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-17 00:00:00",214044,6175,0,0.139886313130132,0.0648193161562146,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-18 00:00:00",214330,6180,0,0.133617387079292,0.0809716599190283,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-19 00:00:00",214592,6184,0,0.122241403443288,0.0647249190938511,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-20 00:00:00",214835,6190,0,0.113238144944826,0.0970245795601552,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-21 00:00:00",215145,6198,0,0.144296785905462,0.12924071082391,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-22 00:00:00",215430,6205,0,0.132468800111553,0.112939657954179,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-23 00:00:00",215723,6213,0,0.13600705565613,0.128928283642224,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-24 00:00:00",216098,6222,0,0.173834037168035,0.144857556735876,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-25 00:00:00",216376,6229,0,0.128645336837916,0.112504018000643,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-26 00:00:00",216637,6238,0,0.12062335933745,0.144485471183175,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-27 00:00:00",216930,6246,0,0.135249287979431,0.128246232766912,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-28 00:00:00",217265,6254,0,0.15442769557,0.128081972462376,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-29 00:00:00",217647,6263,0,0.175822152670702,0.143907898944675,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-30 00:00:00",218037,6271,0,0.179189237618713,0.12773431262973,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2021-12-31 00:00:00",218432,6276,0,0.181161912886345,0.0797321001435178,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-01 00:00:00",218818,6284,0,0.176714034573689,0.127469725940089,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-02 00:00:00",219159,6291,0,0.155837271156852,0.111394016549968,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-03 00:00:00",219532,6298,0,0.170196067695144,0.111270068351613,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-04 00:00:00",219953,6303,0,0.191771586830166,0.0793902826294062,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-05 00:00:00",220415,6310,0,0.210044873222916,0.111058226241472,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-06 00:00:00",220825,6318,0,0.186012748678629,0.126782884310618,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-07 00:00:00",221316,6325,0,0.222348013132571,0.110794555239,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-08 00:00:00",221742,6330,0,0.192484953640948,0.0790513833992095,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-09 00:00:00",222157,6339,0,0.187154440746453,0.14218009478673,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-10 00:00:00",222639,6349,0,0.216963678839739,0.157753588894147,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-11 00:00:00",223196,6363,0,0.250180785935977,0.220507166482911,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-12 00:00:00",223806,6372,0,0.273302388931701,0.141442715700141,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-13 00:00:00",224383,6383,0,0.257812569814929,0.17263025737602,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-14 00:00:00",224979,6393,0,0.265617270470579,0.156666144446185,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-15 00:00:00",225484,6404,0,0.224465394547936,0.172063194118567,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-16 00:00:00",226057,6412,0,0.254120026254634,0.124921923797626,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-17 00:00:00",226749,6423,0,0.306117483643506,0.171553337492202,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-18 00:00:00",227559,6435,0,0.357223185107762,0.18682858477347,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-19 00:00:00",228918,6443,0,0.597207757109145,0.124320124320124,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-20 00:00:00",230470,6453,0,0.677972024917219,0.155207201614155,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-21 00:00:00",232325,6468,0,0.804876990497679,0.232450023245002,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-22 00:00:00",234536,6481,0,0.951684063273432,0.200989486703772,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-23 00:00:00",236670,6495,0,0.909881638639697,0.216016046906342,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-24 00:00:00",238885,6508,0,0.935902311235053,0.200153964588145,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-25 00:00:00",241406,6516,0,1.05531950520125,0.122925629993854,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-26 00:00:00",243568,6526,0,0.895586687986214,0.153468385512584,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-27 00:00:00",245698,6539,0,0.874499113183998,0.199203187250996,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-28 00:00:00",247568,6545,0,0.761096956426182,0.091757149411225,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-29 00:00:00",249310,6555,0,0.703645059135268,0.152788388082506,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-30 00:00:00",250774,6566,0,0.587220729212627,0.167810831426392,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-01-31 00:00:00",252117,6579,0,0.535541962085384,0.197989643618641,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-01 00:00:00",253520,6593,0,0.556487662474169,0.212798297613619,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-02 00:00:00",254885,6604,0,0.538419059640265,0.166843622023358,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-03 00:00:00",255836,6618,0,0.373109441512839,0.211992731677771,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-04 00:00:00",256806,6631,0,0.379149142419362,0.196433967966153,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-05 00:00:00",257598,6640,0,0.30840400925212,0.135726134821294,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-06 00:00:00",257976,6646,0,0.146740269722591,0.0903614457831325,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-07 00:00:00",258478,6654,0,0.194591744968524,0.120373156786037,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-08 00:00:00",259088,6667,0,0.23599687400862,0.195371205290051,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-09 00:00:00",259673,6678,0,0.225792008892731,0.164991750412479,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-10 00:00:00",260191,6690,0,0.199481655774763,0.179694519317161,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-11 00:00:00",260723,6703,0,0.204465181347549,0.194319880418535,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-12 00:00:00",261226,6715,0,0.192925058395308,0.17902431746979,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-13 00:00:00",261752,6729,0,0.201358210897843,0.208488458674609,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-14 00:00:00",262165,6744,0,0.157782939576393,0.222915737851092,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-15 00:00:00",262570,6753,0,0.154482863845288,0.133451957295374,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-16 00:00:00",262994,6762,0,0.161480747991012,0.133274100399822,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-17 00:00:00",263369,6772,0,0.142588804307323,0.147885241052943,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-18 00:00:00",263685,6780,0,0.119983749036523,0.118133490844654,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-19 00:00:00",263936,6787,0,0.0951893357604718,0.103244837758112,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-20 00:00:00",264054,6797,0,0.0447078079534433,0.147340503904523,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-21 00:00:00",264201,6805,0,0.0556704310481947,0.117698984846256,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-22 00:00:00",264365,6812,0,0.0620739512719482,0.102865540044085,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-23 00:00:00",264488,6816,0,0.0465265825657708,0.0587199060481503,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-24 00:00:00",264603,6820,0,0.0434802335077584,0.0586854460093897,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-25 00:00:00",264706,6823,0,0.03892624044323,0.0439882697947214,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-26 00:00:00",264778,6828,0,0.0271999879111165,0.0732815477062876,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-27 00:00:00",264855,6831,0,0.0290809659412791,0.0439367311072056,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-02-28 00:00:00",264936,6835,0,0.0305827717052727,0.0585565802957107,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-01 00:00:00",265010,6840,0,0.0279312739680527,0.0731528895391368,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-02 00:00:00",265079,6843,0,0.026036753330063,0.043859649122807,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-03 00:00:00",265130,6848,0,0.0192395474556642,0.0730673681134006,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-04 00:00:00",265186,6852,0,0.0211217138762117,0.058411214953271,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-05 00:00:00",265227,6853,0,0.0154608463493548,0.0145942790426153,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-06 00:00:00",265265,6855,0,0.0143273497796227,0.0291842988472202,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-07 00:00:00",265297,6857,0,0.0120634082898234,0.0291757840991977,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-08 00:00:00",265323,6858,0,0.00980033698081773,0.0145836371591075,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-09 00:00:00",265346,6860,0,0.00866867930786249,0.0291630212890055,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-10 00:00:00",265366,6861,0,0.0075373286199905,0.0145772594752187,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-11 00:00:00",265391,6861,0,0.00942095068697572,0,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-12 00:00:00",265410,6862,0,0.00715924805287293,0.0145751348199971,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-13 00:00:00",265432,6864,0,0.0082890622056441,0.029146021568056,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-14 00:00:00",265457,6866,0,0.00941860815576117,0.0291375291375291,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-15 00:00:00",265478,6868,0,0.00791088575550842,0.0291290416545296,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-16 00:00:00",265496,6869,0,0.00678022284332412,0.0145602795573675,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-17 00:00:00",265511,6870,0,0.00564980263356133,0.0145581598485951,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-18 00:00:00",265524,6871,0,0.00489621898904377,0.0145560407569141,0
"PAST: Algeria","COUNTRY",28.0339,1.65963,"\N","2022-03-19 00:00:00",265539,6871,0,0.00564920685135807,0,0
