"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-27",  357.57,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-28",  354.86,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-29",  353.71,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-30",  350.86,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-10-31",  342.00,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-01",  330.86,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-02",  365.71,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-03",  318.57,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-04",  311.43,    2.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-05",  298.00,    2.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-06",  288.43,    2.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-07",  280.14,    2.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-08",  275.00,    2.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-09",  229.29,    2.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-10",  260.86,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-11",  258.14,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-12",  257.86,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-13",  256.00,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-14",  251.29,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-15",  249.43,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-16",  243.71,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-17",  244.71,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-18",  241.71,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-19",  237.71,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-20",  237.71,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-21",  235.86,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-22",  237.29,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-23",  235.14,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-24",  232.00,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-25",  227.29,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-26",  218.71,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-27",  211.00,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-28",  213.86,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-29",  212.71,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-11-30",  208.29,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-01",  209.71,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-02",  208.29,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-03",  216.00,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-04",  215.14,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-05",  214.57,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-06",  213.00,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-07",  213.57,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-08",  211.43,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-09",  209.29,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-10",  193.29,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-11",  202.71,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-12",  202.00,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-13",  200.29,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-14",  198.71,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-15",  199.86,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-16",  203.43,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-17",  213.29,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-18",  196.57,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-19",  189.57,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-20",  187.14,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-21",  185.43,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-22",  180.43,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-23",  175.86,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-24",  168.43,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-25",  171.29,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-26",  166.86,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-27",  159.86,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-28",  156.43,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-29",  151.43,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-30",  145.14,    2.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-12-31",  140.71,    1.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-01",  133.00,    1.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-02",  125.14,    0.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-03",  113.57,    0.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-04",  112.00,    0.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-05",  105.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-06",  105.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-07",  122.14,    0.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-08",  134.57,    1.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-09",  174.71,    1.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-10",  221.14,    1.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-11",  269.14,    2.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-12",  444.57,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-13",  423.71,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-14",  505.57,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-15",  600.14,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-16",  677.71,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-17",  770.29,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-18",  843.14,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-19",  828.29,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-20", 1015.00,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-21", 1086.00,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-22", 1159.43,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-23", 1240.29,    3.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-24", 1277.29,    3.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-25", 1304.14,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-26", 1298.43,    3.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-27", 1271.29,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-28", 1252.00,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-29", 1218.00,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-30", 1164.57,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-01-31", 1135.00,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-01", 1119.57,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-02", 1107.14,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-03", 1079.86,    3.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-04", 1047.71,    3.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-05", 1013.43,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-06",  982.43,    3.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-07",  945.71,    3.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-08",  911.14,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-09",  867.00,    3.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-10",  833.57,    2.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-11",  785.57,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-12",  727.29,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-13",  663.29,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-14",  590.43,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-15",  523.14,    2.71,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-16",  454.29,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-17",  389.86,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-18",  339.43,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-19",  294.71,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-20",  261.14,    2.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-21",  238.00,    2.43,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-22",  219.86,    2.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-23",  197.29,    2.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-24",  182.86,    2.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-25",  166.29,    2.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-26",  158.71,    1.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-27",  147.43,    2.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-02-28",  139.71,    2.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-01",  128.43,    1.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-02",  122.29,    1.86,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-03",  115.29,    1.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-04",  105.00,    1.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-05",   95.14,    1.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-06",   85.71,    0.57,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-07",   80.29,    0.29,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-08",   70.43,    0.14,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-09",   64.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-10",   53.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-11",   51.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-12",   47.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-13",   48.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-14",   41.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-15",   41.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-16",   42.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-17",   46.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-18",   40.71,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-19",   38.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-20",   34.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-21",   35.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-22",   34.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-23",   26.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-24",   21.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-25",   18.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-26",   21.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-27",   23.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-28",   24.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-29",   23.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-30",   26.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-03-31",   30.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-01",   35.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-02",   34.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-03",   30.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-04",   29.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-05",   31.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-06",   31.71,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-07",   31.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-08",   29.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-09",   30.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-10",   31.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-11",   28.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-12",   27.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-13",   30.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-14",   29.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-15",   31.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-16",   30.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-17",   31.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-18",   32.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-19",   31.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-20",   31.71,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-21",   32.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-22",   30.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-23",   27.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-24",   25.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-25",   27.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-26",   27.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-27",   24.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-28",   22.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-29",   21.29,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-04-30",   22.00,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-01",   18.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-02",   17.71,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-03",   16.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-04",   14.43,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-05",   13.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-06",   11.86,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-07",   14.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-08",   14.14,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-09",   15.57,    0.00,    0.00,    0.00,32955400
"MOV_AVG: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2022-05-10",   16.43,    0.00,    0.00,    0.00,32955400
