"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-20 00:00:00",26199,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-21 00:00:00",26207,243,0,0.0305355166227719,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-22 00:00:00",26210,243,0,0.0114473232342504,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-23 00:00:00",26219,243,0,0.0343380389164441,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-24 00:00:00",26219,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-25 00:00:00",26232,243,0,0.0495823639345513,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-26 00:00:00",26236,243,0,0.0152485513876182,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-27 00:00:00",26241,243,0,0.0190577831986583,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-28 00:00:00",26241,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-29 00:00:00",26250,243,0,0.0342974734194581,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-11-30 00:00:00",26265,243,0,0.0571428571428571,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-01 00:00:00",26273,243,0,0.0304587854559299,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-02 00:00:00",26282,243,0,0.0342556997678225,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-03 00:00:00",26284,243,0,0.00760977094589453,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-04 00:00:00",26291,243,0,0.0266321716633693,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-05 00:00:00",26304,243,0,0.0494465786771138,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-06 00:00:00",26315,243,0,0.0418187347931873,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-07 00:00:00",26326,243,0,0.0418012540376211,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-08 00:00:00",26350,243,0,0.0911646281242878,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-09 00:00:00",26357,243,0,0.0265654648956357,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-10 00:00:00",26372,243,0,0.0569108775657321,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-11 00:00:00",26372,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-12 00:00:00",26400,243,0,0.106173214014864,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-13 00:00:00",26416,243,0,0.0606060606060606,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-14 00:00:00",26416,243,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-15 00:00:00",26442,243,0,0.0984251968503937,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-16 00:00:00",26466,244,0,0.090764692534604,0.411522633744856,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-17 00:00:00",26550,244,0,0.317388347313534,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-18 00:00:00",26550,244,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-19 00:00:00",26678,245,0,0.48210922787194,0.409836065573771,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-20 00:00:00",26742,245,0,0.239898043331584,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-21 00:00:00",26911,246,0,0.631964699723282,0.408163265306122,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-22 00:00:00",27108,246,0,0.732042659135669,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-23 00:00:00",27405,246,0,1.09561752988048,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-24 00:00:00",27405,246,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-25 00:00:00",27992,246,0,2.14194490056559,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-26 00:00:00",28268,246,0,0.985995998856816,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-27 00:00:00",28504,246,0,0.834866279892458,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-28 00:00:00",28925,246,0,1.47698568621948,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-29 00:00:00",28925,246,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-30 00:00:00",29416,246,0,1.69749351771824,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2021-12-31 00:00:00",30163,248,0,2.53943432145771,0.813008130081301,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-01 00:00:00",30163,248,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-02 00:00:00",31165,248,0,3.3219507343434,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-03 00:00:00",31390,250,0,0.721963741376544,0.806451612903226,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-04 00:00:00",31691,251,0,0.958904109589041,0.4,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-05 00:00:00",32515,251,0,2.60010728598025,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-06 00:00:00",33031,252,0,1.58695986467784,0.398406374501992,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-07 00:00:00",33553,252,0,1.58033362598771,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-08 00:00:00",33915,253,0,1.07889011414777,0.396825396825397,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-09 00:00:00",33915,253,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-10 00:00:00",34385,254,0,1.38581748488869,0.395256916996047,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-11 00:00:00",34658,258,0,0.793950850661626,1.5748031496063,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-12 00:00:00",35097,260,0,1.26666281955104,0.775193798449612,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-13 00:00:00",35425,261,0,0.934552810781548,0.384615384615385,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-14 00:00:00",35665,261,0,0.677487649964714,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-15 00:00:00",35665,261,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-16 00:00:00",35950,261,0,0.7991027618113,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-17 00:00:00",35950,261,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-18 00:00:00",36056,263,0,0.294853963838665,0.766283524904214,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-19 00:00:00",36056,263,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-20 00:00:00",36176,266,0,0.332815620146439,1.14068441064639,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-21 00:00:00",36176,266,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-22 00:00:00",36280,266,0,0.287483414418399,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-23 00:00:00",36313,266,0,0.0909592061742007,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-24 00:00:00",36323,267,0,0.0275383471484042,0.37593984962406,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-25 00:00:00",36372,267,0,0.134900751589902,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-26 00:00:00",36421,267,0,0.134719014626636,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-27 00:00:00",36452,267,0,0.0851157299360259,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-28 00:00:00",36469,267,0,0.0466366728848897,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-29 00:00:00",36469,267,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-30 00:00:00",36491,268,0,0.0603252077106584,0.374531835205993,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-01-31 00:00:00",36491,268,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-01 00:00:00",36509,268,0,0.0493272313721191,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-02 00:00:00",36538,268,0,0.0794324687063464,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-03 00:00:00",36550,268,0,0.0328425201160436,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-04 00:00:00",36550,268,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-05 00:00:00",36557,268,0,0.0191518467852257,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-06 00:00:00",36593,268,0,0.0984763519982493,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-07 00:00:00",36605,269,0,0.0327931571612057,0.373134328358209,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-08 00:00:00",36612,270,0,0.0191230706187679,0.371747211895911,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-09 00:00:00",36612,270,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-10 00:00:00",36620,270,0,0.0218507593138862,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-11 00:00:00",36630,270,0,0.0273074822501365,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-12 00:00:00",36634,270,0,0.0109200109200109,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-13 00:00:00",36650,271,0,0.0436752743353169,0.37037037037037,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-14 00:00:00",36660,271,0,0.0272851296043656,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-15 00:00:00",36693,271,0,0.0900163666121113,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-16 00:00:00",36704,271,0,0.0299784700079034,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-17 00:00:00",36710,271,0,0.0163469921534438,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-18 00:00:00",36710,271,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-19 00:00:00",36724,271,0,0.0381367474802506,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-20 00:00:00",36738,271,0,0.0381222089097048,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-21 00:00:00",36747,271,0,0.0244977951984321,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-22 00:00:00",36755,272,0,0.0217704846654149,0.3690036900369,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-23 00:00:00",36764,272,0,0.0244864644266086,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-24 00:00:00",36777,272,0,0.0353606789250354,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-25 00:00:00",36782,272,0,0.0135954536802893,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-26 00:00:00",36798,272,0,0.0434995378174107,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-27 00:00:00",36798,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-02-28 00:00:00",36798,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-01 00:00:00",36806,272,0,0.0217403119734768,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-02 00:00:00",36808,272,0,0.00543389664728577,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-03 00:00:00",36812,272,0,0.0108672027820039,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-04 00:00:00",36815,272,0,0.00814951646202325,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-05 00:00:00",36815,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-06 00:00:00",36821,272,0,0.0162977047399158,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-07 00:00:00",36833,272,0,0.0325900980418783,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-08 00:00:00",36838,272,0,0.0135747834822035,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-09 00:00:00",36843,272,0,0.0135729409848526,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-10 00:00:00",36843,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-11 00:00:00",36848,272,0,0.013571098987596,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-12 00:00:00",36850,272,0,0.00542770299609205,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-13 00:00:00",36854,272,0,0.0108548168249661,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-14 00:00:00",36860,272,0,0.0162804580235524,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-15 00:00:00",36860,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-16 00:00:00",36870,272,0,0.0271296798697775,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-17 00:00:00",36871,272,0,0.0027122321670735,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-18 00:00:00",36871,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-19 00:00:00",36876,272,0,0.0135607930351767,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-20 00:00:00",36878,272,0,0.00542358173337672,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-21 00:00:00",36882,272,0,0.0108465751938825,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-22 00:00:00",36896,272,0,0.0379588959383981,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-23 00:00:00",36902,272,0,0.0162619254119688,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-24 00:00:00",36907,272,0,0.0135494011164707,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-25 00:00:00",36907,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-26 00:00:00",36911,272,0,0.0108380524019834,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-27 00:00:00",36917,272,0,0.0162553168432175,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-28 00:00:00",36921,272,0,0.0108351166129425,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-29 00:00:00",36924,272,0,0.00812545705695945,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-30 00:00:00",36930,272,0,0.016249593760156,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-03-31 00:00:00",36939,272,0,0.0243704305442729,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-01 00:00:00",36943,272,0,0.0108286634722109,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-02 00:00:00",36943,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-03 00:00:00",36944,272,0,0.00270687274991203,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-04 00:00:00",36945,272,0,0.0027067994802945,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-05 00:00:00",36946,272,0,0.00270672621464339,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-06 00:00:00",36950,272,0,0.0108266118118335,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-07 00:00:00",36955,272,0,0.013531799729364,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-08 00:00:00",36955,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-09 00:00:00",36956,272,0,0.00270599377621431,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-10 00:00:00",36957,272,0,0.00270592055417253,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-11 00:00:00",36957,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-12 00:00:00",36957,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-13 00:00:00",36957,272,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-14 00:00:00",36960,272,0,0.00811754200827989,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-15 00:00:00",36962,272,0,0.00541125541125541,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-16 00:00:00",36962,273,0,0,0.367647058823529,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-17 00:00:00",36963,273,0,0.00270548130512418,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-18 00:00:00",36967,273,0,0.0108216324432541,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-19 00:00:00",36969,273,0,0.00541023074634133,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-20 00:00:00",36971,273,0,0.00540993805620926,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-21 00:00:00",36973,273,0,0.00540964539774418,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-22 00:00:00",36973,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-23 00:00:00",36977,273,0,0.0108187055418819,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-24 00:00:00",36977,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-25 00:00:00",36979,273,0,0.00540876761229954,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-26 00:00:00",36981,273,0,0.00540847508045107,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-27 00:00:00",36981,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-28 00:00:00",36985,273,0,0.0108163651604878,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-29 00:00:00",36985,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-04-30 00:00:00",36985,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-01 00:00:00",36989,273,0,0.010815195349466,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-02 00:00:00",36991,273,0,0.00540701289572576,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-03 00:00:00",36993,273,0,0.00540672055364818,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-04 00:00:00",36995,273,0,0.00540642824318114,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-05 00:00:00",36996,273,0,0.00270306798215975,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-06 00:00:00",37000,273,0,0.0108119796734782,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-07 00:00:00",37000,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-08 00:00:00",37002,273,0,0.00540540540540541,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-09 00:00:00",37006,273,0,0.0108102264742446,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-10 00:00:00",37009,273,0,0.00810679349294709,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-11 00:00:00",37012,273,0,0.00810613634521333,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-12 00:00:00",37013,273,0,0.00270182643466984,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-13 00:00:00",37017,273,0,0.010807013751925,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-14 00:00:00",37020,273,0,0.00810438447199935,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-15 00:00:00",37023,273,0,0.00810372771474878,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-16 00:00:00",37023,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-17 00:00:00",37026,273,0,0.00810307106393323,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-18 00:00:00",37029,273,0,0.00810241451952682,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-19 00:00:00",37034,273,0,0.0135029301358395,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-20 00:00:00",37039,273,0,0.0135011070907814,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-21 00:00:00",37044,273,0,0.0134992845379195,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-22 00:00:00",37065,273,0,0.0566893424036281,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-23 00:00:00",37049,273,0,-0.0431674086065021,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-24 00:00:00",37062,273,0,0.0350886663607655,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-25 00:00:00",37065,273,0,0.0080945442771572,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-26 00:00:00",37069,273,0,0.0107918521516255,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-27 00:00:00",37072,273,0,0.00809301572742723,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-28 00:00:00",37079,273,0,0.0188821752265861,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-29 00:00:00",37085,273,0,0.0161816661722269,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-30 00:00:00",37085,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-05-31 00:00:00",37095,273,0,0.0269650802211137,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-01 00:00:00",37097,273,0,0.00539156220514894,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-02 00:00:00",37110,273,0,0.0350432649540394,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-03 00:00:00",37116,273,0,0.0161681487469685,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-04 00:00:00",37116,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-05 00:00:00",37131,273,0,0.0404138376980278,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-06 00:00:00",37131,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-07 00:00:00",37142,273,0,0.0296248417764132,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-08 00:00:00",37154,273,0,0.0323084378870282,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-09 00:00:00",37166,273,0,0.0322980029068203,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-10 00:00:00",37176,273,0,0.026906312220847,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-11 00:00:00",37176,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-12 00:00:00",37196,273,0,0.0537981493436626,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-13 00:00:00",37200,273,0,0.0107538444994085,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-14 00:00:00",37210,273,0,0.0268817204301075,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-15 00:00:00",37220,273,0,0.0268744961031981,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-16 00:00:00",37220,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-17 00:00:00",37231,273,0,0.0295540032240731,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-18 00:00:00",37242,273,0,0.0295452714136069,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-19 00:00:00",37247,273,0,0.0134257021642232,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-20 00:00:00",37263,273,0,0.0429564797164872,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-21 00:00:00",37263,273,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-22 00:00:00",37282,273,0,0.0509889166197032,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-23 00:00:00",37299,274,0,0.045598412102355,0.366300366300366,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-24 00:00:00",37299,274,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-25 00:00:00",37328,275,0,0.0777500737285182,0.364963503649635,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-26 00:00:00",37348,275,0,0.0535790827261037,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-27 00:00:00",37361,275,0,0.0348077540966049,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-28 00:00:00",37361,275,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-29 00:00:00",37382,275,0,0.0562083456010278,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-06-30 00:00:00",37403,275,0,0.0561767695682414,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-07-01 00:00:00",37448,275,0,0.120311204983557,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-07-02 00:00:00",37448,275,0,0,0,0
"PAST: Togo","COUNTRY",8.61954,0.824782,"\N","2022-07-03 00:00:00",37468,275,0,0.0534073915829951,0,0
