"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-06",   61.55,    0.92,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-07",   61.55,    0.92,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-08",   58.46,    0.76,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-09",   58.20,    0.76,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-10",   56.58,    0.74,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-11",   46.02,    0.61,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-12",   52.69,    0.86,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-13",   52.69,    0.86,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-14",   52.69,    0.86,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-15",   51.14,    0.90,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-16",   49.98,    1.02,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-17",   47.97,    0.96,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-18",   57.70,    1.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-19",   48.37,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-20",   48.37,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-21",   48.37,    0.91,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-22",   44.50,    1.03,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-23",   39.83,    1.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-24",   38.44,    1.19,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-25",   28.71,    0.96,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-26",   27.51,    1.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-27",   27.51,    1.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-28",   27.51,    1.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-29",   25.65,    0.95,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-11-30",   24.39,    0.88,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-01",   25.60,    1.47,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-02",   30.03,    1.70,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-03",   28.94,    1.44,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-04",   28.94,    1.44,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-05",   28.94,    1.44,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-06",   28.95,    1.74,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-07",   26.64,    1.42,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-08",   22.51,    0.79,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-09",   21.63,    0.65,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-10",   19.81,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-11",   19.81,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-12",   19.81,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-13",   17.58,    0.83,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-14",   14.74,    1.02,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-15",   14.97,    1.18,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-16",   13.62,    1.14,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-17",   13.98,    0.75,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-18",   13.98,    0.75,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-19",   13.98,    0.75,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-20",   13.69,    0.64,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-21",   14.21,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-22",   13.63,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-23",   14.80,    0.29,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-24",   12.10,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-25",   12.10,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-26",   12.10,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-27",   14.90,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-28",   17.14,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-29",   21.97,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-30",   27.47,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2021-12-31",   27.47,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-01",   27.47,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-02",   27.47,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-03",   33.10,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-04",   40.13,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-05",   46.74,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-06",   53.41,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-07",   68.69,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-08",   68.69,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-09",   68.69,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-10",   83.78,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-11",   91.43,    0.21,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-12",  101.24,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-13",  109.34,    0.25,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-14",  123.17,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-15",  123.17,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-16",  123.17,    0.37,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-17",   97.44,    0.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-18",  129.56,    0.40,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-19",  132.53,    0.41,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-20",  136.20,    0.41,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-21",  133.86,    0.41,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-22",  133.86,    0.41,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-23",  133.86,    0.41,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-24",  200.71,    0.53,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-25",  186.84,    0.40,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-26",  200.62,    0.35,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-27",  212.22,    0.32,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-28",  223.33,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-29",  223.33,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-30",  223.33,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-01-31",  201.65,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-01",  176.00,    0.39,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-02",  153.70,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-03",  128.84,    0.52,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-04",  150.08,    0.51,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-05",  150.08,    0.51,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-06",  150.08,    0.51,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-07",  130.19,    0.49,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-08",  134.61,    0.36,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-09",  129.33,    0.33,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-10",  131.06,    0.43,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-11",   88.23,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-12",   88.23,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-13",   88.23,    0.48,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-14",   79.29,    0.47,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-15",   74.33,    0.53,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-16",   73.11,    0.53,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-17",   69.40,    0.51,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-18",   68.06,    0.51,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-19",   68.06,    0.51,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-20",   68.06,    0.51,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-21",   51.73,    0.44,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-22",   61.39,    0.56,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-23",   61.16,    0.87,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-24",   61.14,    0.84,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-25",   54.47,    0.90,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-26",   54.47,    0.90,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-27",   54.47,    0.90,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-02-28",   64.92,    1.10,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-01",   51.77,    0.86,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-02",   51.10,    0.47,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-03",   50.43,    0.55,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-04",   69.95,    0.43,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-05",   69.95,    0.43,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-06",   69.95,    0.43,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-07",   61.65,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-08",   54.87,    0.27,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-09",   44.96,    0.27,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-10",   35.29,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-11",    8.17,    0.25,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-12",    8.17,    0.25,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-13",    8.17,    0.25,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-14",    7.79,    0.20,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-15",    7.20,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-16",    6.47,    0.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-17",    5.96,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-18",    6.20,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-19",    6.20,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-20",    6.20,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-21",    5.47,    0.17,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-22",    5.12,    0.15,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-23",    4.85,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-24",    4.28,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-25",    3.90,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-26",    3.90,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-27",    3.90,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-28",    3.62,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-29",    3.35,    0.12,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-30",    3.10,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-03-31",    2.66,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-01",    2.99,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-02",    2.99,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-03",    2.99,    0.09,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-04",    3.01,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-05",    2.91,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-06",    3.38,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-07",    3.62,    0.11,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-08",    3.05,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-09",    3.05,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-10",    3.05,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-11",    3.21,    0.08,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-12",    3.37,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-13",    3.02,    0.13,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-14",    3.09,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-15",    3.54,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-16",    3.54,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-17",    3.54,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-18",    3.81,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-19",    4.12,    0.03,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-20",    4.66,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-21",    4.76,    0.03,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-22",    5.01,    0.03,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-23",    5.01,    0.03,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-24",    5.01,    0.03,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-25",    4.88,    0.53,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-26",    5.25,    0.82,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-27",    5.57,    1.23,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-28",    6.56,    1.26,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-29",    6.59,    1.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-04-30",    6.59,    1.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-01",    6.59,    1.31,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-02",    7.55,    0.98,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-03",    7.82,    0.71,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-04",    8.02,    0.28,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-05",    7.71,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-06",    8.23,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-07",    8.23,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-08",    8.23,    0.24,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-09",    6.20,    0.07,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-10",    4.45,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-11",    2.81,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-12",    1.56,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-13",    6.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-14",    6.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-15",    6.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-16",    6.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-17",    6.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-18",    6.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-19",    6.88,    0.04,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-20",   14.42,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-21",   14.42,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-22",   14.42,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-23",   14.42,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-24",   14.42,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-25",   14.42,    0.05,    0.00,    0.00,1068778
"MOV_AVG_NORM: Montana","US_STATE", 46.879700,-110.363000,30,"2022-05-26",   14.42,    0.05,    0.00,    0.00,1068778
