"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-01",164360,\N,5021,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.00,717230.630000,72.75,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-02",164451,\N,5029,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.07,718455.170100,72.87,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-03",164555,\N,5046,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.21,720904.250300,73.11,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-04",164691,\N,5052,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.26,721778.921800,73.20,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-05",164769,\N,5078,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.47,725452.542100,73.58,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-06",164769,\N,5078,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.47,725452.542100,73.58,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-07",164860,\N,5081,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.49,725802.410700,73.62,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-08",164937,\N,5086,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.53,726502.147900,73.69,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-09",165000,\N,5090,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.57,727201.885100,73.75,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-10",165056,\N,5097,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.62,728076.556600,73.85,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-11",165146,\N,5099,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.64,728426.425200,73.88,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-12",165215,\N,5113,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.75,730350.702500,74.09,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-13",165215,\N,5113,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.75,730350.702500,74.09,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-14",165293,\N,5112,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.75,730350.702500,74.07,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-15",165353,\N,5124,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.84,731925.111200,74.24,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-16",165389,\N,5126,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.86,732274.979800,74.27,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-17",165427,\N,5136,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.94,733674.454200,74.42,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-18",165478,\N,5140,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.97,734199.257100,74.48,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-19",165478,\N,5140,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.97,734199.257100,74.48,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-20",165478,\N,5140,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,41.97,734199.257100,74.48,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-21",165554,\N,5146,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.02,735073.928600,74.56,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-22",165591,\N,5147,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.03,735248.862900,74.58,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-23",165633,\N,5148,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.04,735423.797200,74.59,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-24",165675,\N,5155,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.10,736473.403000,74.69,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-25",165698,\N,5159,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.13,736998.205900,74.75,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-26",165698,\N,5159,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.13,736998.205900,74.75,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-27",165698,\N,5159,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.13,736998.205900,74.75,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-28",165784,\N,5159,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.13,736998.205900,74.75,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-29",165838,\N,5165,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.18,737872.877400,74.84,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-06-30",165885,\N,5165,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.18,737872.877400,74.84,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-01",166009,\N,5168,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.20,738222.746000,74.88,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-02",166071,\N,5169,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.21,738397.680300,74.90,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-03",166071,\N,5169,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.21,738397.680300,74.90,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-04",166071,\N,5169,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.21,738397.680300,74.90,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-05",166071,\N,5169,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.21,738397.680300,74.90,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-06",166192,\N,5172,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.24,738922.483200,74.94,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-07",166192,\N,5172,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.24,738922.483200,74.94,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-08",166192,\N,5172,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.24,738922.483200,74.94,0.07
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-09",166343,\N,5182,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.32,740321.957600,75.08,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-10",166343,\N,5182,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.32,740321.957600,75.08,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-11",166343,\N,5182,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.32,740321.957600,75.08,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-12",166343,\N,5182,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.32,740321.957600,75.08,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-13",166501,\N,5187,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.36,741021.694800,75.16,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-14",166501,\N,5187,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.36,741021.694800,75.16,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-15",166501,\N,5187,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.36,741021.694800,75.16,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-16",166727,\N,5192,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.40,741721.432000,75.23,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-17",166727,\N,5192,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.40,741721.432000,75.23,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-18",166727,\N,5192,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.40,741721.432000,75.23,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-19",166727,\N,5192,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.40,741721.432000,75.23,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-20",166949,\N,5194,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.42,742071.300600,75.26,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-21",166949,\N,5194,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.42,742071.300600,75.26,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-22",166949,\N,5194,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.42,742071.300600,75.26,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-23",167250,\N,5199,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.46,742771.037800,75.33,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-24",167250,\N,5199,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.46,742771.037800,75.33,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-25",167250,\N,5199,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.46,742771.037800,75.33,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-26",167250,\N,5199,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.46,742771.037800,75.33,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-27",167594,\N,5206,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.51,743645.709300,75.43,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-28",167594,\N,5206,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.51,743645.709300,75.43,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-29",167594,\N,5206,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.51,743645.709300,75.43,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-30",167997,\N,5209,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.54,744170.512200,75.48,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-07-31",167997,\N,5209,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.54,744170.512200,75.48,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-01",167997,\N,5209,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.54,744170.512200,75.48,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-02",167997,\N,5209,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.54,744170.512200,75.48,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-03",168568,\N,5217,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.60,745220.118000,75.59,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-04",168568,\N,5217,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.60,745220.118000,75.59,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-05",168568,\N,5217,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.60,745220.118000,75.59,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-06",169430,\N,5216,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.60,745220.118000,75.58,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-07",169430,\N,5216,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.60,745220.118000,75.58,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-08",169430,\N,5216,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.60,745220.118000,75.58,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-09",169976,\N,5218,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.61,745395.052300,75.61,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-10",169976,\N,5218,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.61,745395.052300,75.61,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-11",170477,\N,5225,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.67,746444.658100,75.71,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-12",170477,\N,5225,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.67,746444.658100,75.71,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-13",171056,\N,5229,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.70,746969.461000,75.77,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-14",171056,\N,5229,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.70,746969.461000,75.77,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-15",171056,\N,5229,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.70,746969.461000,75.77,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-16",171731,\N,5229,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.70,746969.461000,75.77,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-17",171731,\N,5229,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.70,746969.461000,75.77,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-18",172254,\N,5243,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.82,749068.672600,75.97,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-19",172254,\N,5243,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.82,749068.672600,75.97,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-20",172919,\N,5250,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.87,749943.344100,76.07,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-21",172919,\N,5250,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.87,749943.344100,76.07,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-22",172919,\N,5250,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.87,749943.344100,76.07,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-23",173578,\N,5250,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.87,749943.344100,76.07,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-24",173578,\N,5250,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.87,749943.344100,76.07,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-25",174431,\N,5258,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.94,751167.884200,76.19,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-26",174431,\N,5258,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,42.94,751167.884200,76.19,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-27",175021,\N,5276,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.09,753791.898700,76.45,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-28",175021,\N,5276,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.09,753791.898700,76.45,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-29",175021,\N,5276,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.09,753791.898700,76.45,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-30",175797,\N,5282,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.13,754491.635900,76.53,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-08-31",175797,\N,5282,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.13,754491.635900,76.53,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-01",176456,\N,5302,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.30,757465.519000,76.82,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-02",176456,\N,5302,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.30,757465.519000,76.82,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-03",177110,\N,5310,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.36,758515.124800,76.94,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-04",177110,\N,5310,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.36,758515.124800,76.94,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-05",177110,\N,5310,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.36,758515.124800,76.94,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-06",177110,\N,5310,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.36,758515.124800,76.94,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-07",177996,\N,5317,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.42,759564.730600,77.04,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-08",178417,\N,5331,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.53,761489.007900,77.24,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-09",178417,\N,5331,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.53,761489.007900,77.24,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-10",179343,\N,5323,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.47,760439.402100,77.13,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-11",179343,\N,5323,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.47,760439.402100,77.13,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-12",179343,\N,5323,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.47,760439.402100,77.13,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-13",180217,\N,5325,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.49,760789.270700,77.16,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-14",180217,\N,5325,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.49,760789.270700,77.16,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-15",181053,\N,5337,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.58,762363.679400,77.33,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-16",181053,\N,5337,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.58,762363.679400,77.33,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-17",181760,\N,5349,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.68,764113.022400,77.50,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-18",181760,\N,5349,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.68,764113.022400,77.50,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-19",181760,\N,5349,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.68,764113.022400,77.50,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-20",182613,\N,5352,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.71,764637.825300,77.55,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-21",182613,\N,5352,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.71,764637.825300,77.55,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-22",183460,\N,5366,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.82,766562.102600,77.75,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-23",183460,\N,5366,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.82,766562.102600,77.75,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-24",184244,\N,5377,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.91,768136.511300,77.91,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-25",184244,\N,5377,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.91,768136.511300,77.91,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-26",184244,\N,5377,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.91,768136.511300,77.91,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-27",185226,\N,5383,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.96,769011.182800,78.00,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-28",185226,\N,5383,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,43.96,769011.182800,78.00,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-29",186149,\N,5402,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.11,771635.197300,78.27,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-09-30",186149,\N,5402,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.11,771635.197300,78.27,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-01",187159,\N,5420,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.26,774259.211800,78.53,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-02",187159,\N,5420,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.26,774259.211800,78.53,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-03",187159,\N,5420,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.26,774259.211800,78.53,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-04",188328,\N,5426,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.31,775133.883300,78.62,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-05",188328,\N,5426,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.31,775133.883300,78.62,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-06",189401,\N,5451,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.51,778632.569300,78.98,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-07",189401,\N,5451,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.51,778632.569300,78.98,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-08",190362,\N,5462,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.60,780206.978000,79.14,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-09",190362,\N,5462,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.60,780206.978000,79.14,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-10",190362,\N,5462,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.60,780206.978000,79.14,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-11",191603,\N,5471,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.68,781606.452400,79.27,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-12",191603,\N,5471,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.68,781606.452400,79.27,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-13",192726,\N,5492,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.85,784580.335500,79.58,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-14",192726,\N,5492,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.85,784580.335500,79.58,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-15",193928,\N,5504,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.95,786329.678500,79.75,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-16",193928,\N,5504,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.95,786329.678500,79.75,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-17",193928,\N,5504,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,44.95,786329.678500,79.75,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-18",195110,\N,5516,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,45.05,788079.021500,79.92,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-19",195110,\N,5516,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,45.05,788079.021500,79.92,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-20",196075,\N,5532,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,45.18,790353.167400,80.16,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-21",196075,\N,5532,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,45.18,790353.167400,80.16,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-22",197078,\N,5546,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,45.29,792277.444700,80.36,0.08
"Wayne County","ADMIN",42.281,-83.2813,\N,"2021-10-23",197078,\N,5546,\N,0.000,0.000,3.000,0,0.00,0,0.00,1749343,0.70,45.29,792277.444700,80.36,0.08
