"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-13", 1361.00,   30.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-14",  959.00,    7.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-15", 1060.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-16", 1492.00,   46.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-17", 1433.00,   39.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-18", 1415.00,   28.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-19", 1252.00,   24.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-20", 1126.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-21",  884.00,    9.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-22",  964.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-23", 1482.00,   54.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-24", 1399.00,   30.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-25", 1494.00,   29.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-26", 1155.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-27",  753.00,   22.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-28",  762.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-29", 1096.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-30", 1791.00,   33.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-31", 1812.00,   19.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-01", 1904.00,   25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-02", 1904.00,   22.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-03",  995.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-04", 1051.00,    1.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-05", 1840.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-06", 3112.00,   30.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-07", 3771.00,   25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-08", 4346.00,   19.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-09", 4020.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-10", 4041.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-11", 3912.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-12", 4828.00,    1.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-13", 7247.00,   41.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-14", 8299.00,   24.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-15", 9337.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-16", 9509.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-17", 8930.00,   32.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-18", 7575.00,    1.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-19", 9542.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-20",13865.00,   25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-21",17682.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-22",15471.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-23",15718.00,   15.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-24",18797.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-25",17156.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-26",18736.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-27",25792.00,   47.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-28",29829.00,   26.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-29",31909.00,   33.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-30",30131.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-31",28241.00,   37.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-01",24577.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-02",30715.00,    9.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-03",36729.00,   82.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-04",38707.00,   43.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-05",38322.00,   63.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-06",36799.00,   57.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-07",33839.00,   73.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-08",26173.00,   27.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-09",34253.00,   24.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-10",38070.00,  162.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-11",41651.00,   97.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-12",37115.00,   94.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-13",38493.00,   94.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-14",31286.00,  108.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-15",24979.00,   32.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-16",32162.00,   37.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-17",37698.00,  201.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-18",35906.00,  131.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-19",35788.00,  129.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-20",32136.00,  151.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-21",25073.00,  144.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-22",19476.00,   35.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-23",25200.00,   45.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-24",32764.00,  224.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-25",31978.00,  124.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-26",29757.00,  151.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-27",25770.00,  130.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-28",19619.00,  153.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-02",37091.00,   58.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-03",24692.00,  272.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-04",24632.00,  126.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-05",20901.00,  146.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-06",20113.00,  122.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-07",14114.00,  149.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-08",11764.00,   34.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-09",16467.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-10",19097.00,  244.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-11",19172.00,  132.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-12",17414.00,  126.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-13",15271.00,   94.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-14",11495.00,  126.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-15",10082.00,   34.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-16",13290.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-17",16645.00,  184.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-18",15445.00,   93.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-19",12977.00,  101.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-20",11297.00,   78.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-21", 8167.00,11447.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-22", 5395.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-23", 9449.00,   16.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-24",10158.00,  155.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-25", 8761.00,   75.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-26", 8110.00,   76.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-27", 7076.00,   83.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-28", 4966.00,   65.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-29", 3439.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-30", 5926.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-31", 6511.00,  113.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-01", 5978.00,   57.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-02", 5261.00,   52.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-03", 4478.00,   61.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-04", 3260.00,   48.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-05", 2049.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-06", 3927.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-07", 4781.00,   90.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-08", 4113.00,   43.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-09", 3773.00,   42.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-10", 3464.00,   44.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-11", 2271.00,   40.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-12", 1587.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-13", 2922.00,    4.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-14", 3622.00,   69.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-15", 3423.00,   38.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-16", 2781.00,   26.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-17", 1632.00,   32.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-18", 1271.00,    7.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-19", 1120.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-20", 2885.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-21", 3309.00,   42.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-22", 2949.00,   26.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-23", 2671.00,   24.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-24", 2030.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-25", 1484.00,    1.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-26", 1350.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-27", 2056.00,   81.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-28", 2573.00,   27.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-29", 2377.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-30", 2298.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-01", 2385.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-02", 1505.00,    2.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-03", 1129.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-04", 2533.00,   36.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-05", 3309.00,   17.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-06", 3325.00,   17.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-07", 3322.00,   15.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-09", 5235.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-10", 1853.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-11", 3295.00,   25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-12", 4575.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-13", 4871.00,   17.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-14", 4928.00,   17.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-15", 4626.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-16", 3816.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-17", 2475.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-18", 5137.00,   21.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-19", 6939.00,   13.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-20", 6852.00,   15.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-21", 6252.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-22",20195.00,   41.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-23",-9827.00,  -25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-24", 3715.00,    3.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-25", 6112.00,   22.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-26", 8674.00,   16.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-27", 9223.00,   16.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-28", 9500.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-29", 8656.00,    0.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-30", 5426.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-31", 4274.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-01", 7580.00,    5.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-02", 9813.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-03", 9572.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-04", 9890.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-05", 8823.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-06", 7601.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-07", 4671.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-08",10618.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-09",12436.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-10",12964.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-11",12061.00,   22.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-12",11039.00,   19.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-13", 9110.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-14", 4901.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-15",10648.00,   16.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-16",12975.00,   36.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-17",13104.00,   23.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-18",11678.00,   32.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-19",11301.00,   25.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-20", 7489.00,   26.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-21", 4892.00,    9.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-22", 9546.00,   10.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-23", 8594.00,   39.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-24",11128.00,   11.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-25",12637.00,   39.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-26",11313.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-27", 8449.00,   29.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-28", 5517.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-29", 6506.00,    8.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-06-30",10896.00,   12.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-01",11845.00,   46.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-02",11365.00,   38.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-03", 9794.00,   26.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-04", 6570.00,   28.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-05", 5112.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-06", 9232.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-07",11082.00,   68.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-08",10185.00,   40.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-09", 9655.00,   30.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-10", 8775.00,   31.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-11", 6215.00,   42.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-12", 4573.00,   18.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-13", 8494.00,    6.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-14", 9698.00,   71.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-15", 9113.00,   35.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-16", 7831.00,   49.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-17", 6920.00,   47.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-18", 4626.00,   40.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-19", 3674.00,   14.00,    0.00,    0.00,18729160
"PAST: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-07-20", 7023.00,    6.00,    0.00,    0.00,18729160
