"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-12",   31.84,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-13",   32.55,    0.19,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-14",   35.23,    0.27,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-15",   34.11,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-16",   36.26,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-17",   36.86,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-18",   36.75,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-19",   37.58,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-20",   36.94,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-21",   37.10,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-22",   37.74,    0.34,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-23",   37.00,    0.29,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-24",   36.30,    0.28,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-25",   36.37,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-26",   36.02,    0.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-27",   36.59,    0.32,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-28",   37.11,    0.33,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-29",   37.41,    0.36,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-09-30",   36.74,    0.41,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-01",   37.14,    0.42,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-02",   35.65,    0.41,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-03",   37.43,    0.43,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-04",   38.44,    0.42,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-05",   37.86,    0.43,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-06",   37.93,    0.45,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-07",   39.36,    0.46,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-08",   39.45,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-09",   40.95,    0.47,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-10",   39.01,    0.44,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-11",   37.66,    0.42,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-12",   37.47,    0.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-13",   37.30,    0.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-14",   36.65,    0.58,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-15",   36.31,    0.57,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-16",   35.63,    0.57,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-17",   35.22,    0.57,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-18",   35.41,    0.69,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-19",   34.54,    0.59,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-20",   34.16,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-21",   32.66,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-22",   32.01,    0.54,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-23",   32.19,    0.61,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-24",   31.38,    0.61,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-25",   30.89,    0.51,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-26",   30.77,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-27",   30.87,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-28",   30.94,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-29",   31.00,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-30",   30.48,    0.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-10-31",   30.55,    0.54,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-01",   30.57,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-02",   30.52,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-03",   30.05,    0.57,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-04",   30.79,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-05",   31.50,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-06",   31.97,    0.54,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-07",   32.95,    0.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-08",   33.54,    0.51,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-09",   33.91,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-10",   35.24,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-11",   35.87,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-12",   37.14,    0.47,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-13",   37.99,    0.51,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-14",   38.81,    0.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-15",   38.80,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-16",   40.74,    0.55,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-17",   41.56,    0.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-18",   42.68,    0.53,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-19",   43.94,    0.61,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-20",   44.81,    0.62,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-21",   45.67,    0.59,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-22",   48.53,    0.58,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-23",   47.87,    0.58,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-24",   49.59,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-25",   48.83,    0.58,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-26",   47.17,    0.47,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-27",   45.74,    0.38,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-28",   44.34,    0.40,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-29",   43.95,    0.42,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-11-30",   44.59,    0.47,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-01",   44.63,    0.47,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-02",   48.20,    0.45,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-03",   52.67,    0.56,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-04",   57.26,    0.68,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-05",   59.42,    0.69,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-06",   57.99,    0.73,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-07",   60.38,    0.77,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-08",   61.63,    0.76,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-09",   59.14,    0.69,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-10",   60.82,    0.75,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-11",   62.82,    0.79,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-12",   65.38,    0.80,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-13",   66.98,    0.73,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-14",   66.45,    0.70,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-15",   64.86,    0.88,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-16",   65.72,    0.92,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-17",   62.38,    0.86,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-18",   59.90,    0.90,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-19",   58.60,    0.87,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-20",   57.33,    0.89,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-21",   59.75,    0.99,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-22",   62.58,    0.88,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-23",   65.77,    0.97,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-24",   70.97,    0.97,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-25",   72.11,    0.75,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-26",   71.67,    0.73,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-27",   79.29,    0.73,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-28",   84.13,    0.65,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-29",   91.82,    0.80,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-30",  101.39,    0.76,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2021-12-31",  110.06,    0.73,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-01",  124.94,    0.74,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-02",  136.96,    0.74,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-03",  151.15,    0.81,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-04",  160.10,    0.86,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-05",  171.90,    0.68,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-06",  182.95,    0.81,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-07",  190.23,    0.91,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-08",  201.91,    1.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-09",  209.80,    1.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-10",  216.56,    0.99,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-11",  221.06,    1.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-12",  224.01,    1.11,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-13",  220.88,    0.99,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-14",  218.89,    1.01,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-15",  206.34,    1.08,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-16",  215.92,    1.06,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-17",  200.17,    1.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-18",  189.53,    0.84,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-19",  173.60,    0.74,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-20",  163.71,    0.94,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-21",  155.96,    1.04,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-22",  150.32,    0.98,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-23",  126.96,    1.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-24",  119.81,    1.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-25",  114.30,    1.22,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-26",  110.29,    1.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-27",  109.56,    1.30,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-28",  105.19,    1.15,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-29",   99.40,    1.18,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-30",   93.83,    1.14,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-01-31",   88.88,    1.14,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-01",   82.36,    1.21,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-02",   77.03,    1.22,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-03",   66.49,    1.05,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-04",   57.72,    1.08,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-05",   53.56,    1.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-06",   48.48,    1.09,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-07",   51.79,    1.12,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-08",   40.85,    1.03,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-09",   38.34,    0.97,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-10",   35.42,    0.93,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-11",   32.10,    0.86,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-12",   28.07,    0.76,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-13",   27.64,    0.74,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-14",   21.10,    0.74,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-15",   28.46,    0.74,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-16",   25.69,    0.71,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-17",   24.68,    0.65,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-18",   23.32,    0.62,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-19",   22.72,    0.54,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-20",   21.58,    0.65,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-21",   19.36,    0.60,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-22",   19.49,    0.41,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-23",   19.99,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-24",   17.92,    0.50,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-25",   16.61,    0.52,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-26",   14.48,    0.58,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-27",   13.84,    0.48,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-02-28",   14.82,    0.48,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-01",   13.10,    0.61,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-02",   11.03,    0.47,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-03",   10.40,    0.47,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-04",    9.74,    0.42,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-05",    8.15,    0.36,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-06",    7.86,    0.43,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-07",    7.75,    0.43,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-08",    8.03,    0.40,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-09",    7.67,    0.34,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-10",    7.45,    0.31,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-11",    7.16,    0.32,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-12",    7.03,    0.34,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-13",    6.82,    0.27,    0.00,    0.00,12801989
"MOV_AVG_NORM: DARK Pennsylvania","US_STATE", 40.818100,-77.615300,42,"2022-03-14",    6.37,    0.27,    0.00,    0.00,12801989
