"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-09 00:00:00",37870,346,0,0.0660589245607082,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-10 00:00:00",37888,346,0,0.04753102719831,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-11 00:00:00",37902,346,0,0.0369510135135135,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-12 00:00:00",37920,347,0,0.0474908975779642,0.289017341040462,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-13 00:00:00",37951,347,0,0.0817510548523207,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-14 00:00:00",37976,347,0,0.0658744170114094,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-15 00:00:00",38006,347,0,0.0789972614282705,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-16 00:00:00",38035,347,0,0.0763037415144977,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-17 00:00:00",38040,347,0,0.0131457867753385,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-18 00:00:00",38049,347,0,0.0236593059936909,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-19 00:00:00",38052,347,0,0.00788456989671213,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-20 00:00:00",38082,347,0,0.0788394828129927,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-21 00:00:00",38098,347,0,0.0420146000735255,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-22 00:00:00",38098,347,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-23 00:00:00",38130,349,0,0.083993910441493,0.576368876080692,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-24 00:00:00",38140,349,0,0.0262260687123,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-25 00:00:00",38148,349,0,0.0209753539590981,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-26 00:00:00",38151,349,0,0.00786410821012897,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-27 00:00:00",38169,349,0,0.0471809389006841,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-28 00:00:00",38181,349,0,0.0314391259922974,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-29 00:00:00",38197,349,0,0.041905659883188,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-30 00:00:00",38207,349,0,0.0261800664973689,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-10-31 00:00:00",38215,349,0,0.0209385714659617,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-01 00:00:00",38218,349,0,0.00785032055475599,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-02 00:00:00",38219,349,0,0.00261656810926788,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-03 00:00:00",38228,349,0,0.0235484968209529,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-04 00:00:00",38233,349,0,0.0130794182274772,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-05 00:00:00",38242,349,0,0.0235398739308974,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-06 00:00:00",38253,349,0,0.0287641859735369,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-07 00:00:00",38256,349,0,0.00784252215512509,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-08 00:00:00",38263,350,0,0.0182977833542451,0.286532951289398,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-09 00:00:00",38264,350,0,0.00261349083971461,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-10 00:00:00",38278,350,0,0.0365879155341836,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-11 00:00:00",38287,350,0,0.0235122002194472,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-12 00:00:00",38293,350,0,0.0156711155222399,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-13 00:00:00",38293,350,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-14 00:00:00",38296,350,0,0.00783433003420991,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-15 00:00:00",38299,350,0,0.00783371631501984,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-16 00:00:00",38302,350,0,0.00783310269197629,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-17 00:00:00",38309,350,0,0.0182758080517989,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-18 00:00:00",38313,350,0,0.0104414106345767,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-19 00:00:00",38321,350,0,0.0208806410356798,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-20 00:00:00",38324,350,0,0.00782860572532032,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-21 00:00:00",38327,350,0,0.00782799290261977,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-22 00:00:00",38331,350,0,0.0104365069011402,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-23 00:00:00",38336,349,0,0.0130442722600506,-0.285714285714286,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-24 00:00:00",38345,349,0,0.0234766277128548,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-25 00:00:00",38347,349,0,0.00521580388577389,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-26 00:00:00",38353,349,0,0.0156465955615824,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-27 00:00:00",38358,349,0,0.0130367898208745,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-28 00:00:00",38362,349,0,0.0104280723708223,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-29 00:00:00",38367,349,0,0.0130337312965956,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-11-30 00:00:00",38370,349,0,0.00781921964187974,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-01 00:00:00",38393,350,0,0.0599426635392234,0.286532951289398,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-02 00:00:00",38405,350,0,0.031255697653218,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-03 00:00:00",38426,351,0,0.0546803801588335,0.285714285714286,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-04 00:00:00",38439,351,0,0.0338312600843179,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-05 00:00:00",38450,351,0,0.0286167694268842,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-06 00:00:00",38453,351,0,0.00780234070221066,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-07 00:00:00",38460,351,0,0.018204041297168,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-08 00:00:00",38470,351,0,0.0260010400416017,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-09 00:00:00",38482,351,0,0.0311931375097479,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-10 00:00:00",38489,351,0,0.0181903227482979,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-11 00:00:00",38496,351,0,0.0181870144716672,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-12 00:00:00",38503,351,0,0.0181837073981712,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-13 00:00:00",38503,351,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-14 00:00:00",38509,351,0,0.0155832013089889,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-15 00:00:00",38527,351,0,0.0467423199771482,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-16 00:00:00",38541,351,0,0.0363381524645054,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-17 00:00:00",38557,351,0,0.0415142315975195,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-18 00:00:00",38573,351,0,0.0414970044349924,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-19 00:00:00",38589,351,0,0.0414797915640474,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-20 00:00:00",38596,352,0,0.0181398844230221,0.284900284900285,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-21 00:00:00",38619,352,0,0.059591667530314,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-22 00:00:00",38655,352,0,0.0932183640177115,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-23 00:00:00",38751,352,0,0.248350795498642,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-24 00:00:00",38865,352,0,0.294185956491445,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-25 00:00:00",39013,352,0,0.380805351858999,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-26 00:00:00",39072,352,0,0.15123164073514,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-27 00:00:00",39173,352,0,0.258497133497133,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-28 00:00:00",39345,352,0,0.439077936333699,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-29 00:00:00",39947,352,0,1.53005464480874,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-30 00:00:00",40738,352,0,1.98012366385461,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2021-12-31 00:00:00",41732,352,0,2.43998232608375,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-01 00:00:00",42463,352,0,1.75165340745711,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-02 00:00:00",42811,352,0,0.819537008689918,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-03 00:00:00",43567,352,0,1.76590128705239,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-04 00:00:00",44592,354,0,2.35269814308995,0.568181818181818,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-05 00:00:00",45989,356,0,3.13284894151417,0.564971751412429,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-06 00:00:00",47376,358,0,3.01593859401161,0.561797752808989,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-07 00:00:00",48845,360,0,3.10072610604526,0.558659217877095,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-08 00:00:00",49850,360,0,2.05752891800594,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-09 00:00:00",50250,361,0,0.802407221664995,0.277777777777778,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-10 00:00:00",50959,364,0,1.41094527363184,0.831024930747922,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-11 00:00:00",52007,366,0,2.05655526992288,0.549450549450549,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-12 00:00:00",52729,368,0,1.38827465533486,0.546448087431694,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-13 00:00:00",52729,370,0,0,0.543478260869565,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-14 00:00:00",53784,370,0,2.00079652563106,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-15 00:00:00",53987,372,0,0.377435668600327,0.540540540540541,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-16 00:00:00",53987,372,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-17 00:00:00",54367,376,0,0.703873154648341,1.0752688172043,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-18 00:00:00",54637,378,0,0.496624790773815,0.531914893617021,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-19 00:00:00",54891,380,0,0.464886432271172,0.529100529100529,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-20 00:00:00",54891,382,0,0,0.526315789473684,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-21 00:00:00",55178,383,0,0.52285438414312,0.261780104712042,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-22 00:00:00",55256,387,0,0.141360687230418,1.0443864229765,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-23 00:00:00",55306,389,0,0.0904879108151151,0.516795865633075,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-24 00:00:00",55401,391,0,0.171771598018298,0.51413881748072,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-25 00:00:00",55471,392,0,0.126351509900543,0.255754475703325,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-26 00:00:00",55543,393,0,0.129797551873952,0.255102040816327,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-27 00:00:00",55595,393,0,0.0936211583817943,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-28 00:00:00",55635,395,0,0.0719489162694487,0.508905852417303,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-29 00:00:00",55658,395,0,0.0413408825379707,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-30 00:00:00",55677,395,0,0.0341370512774444,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-01-31 00:00:00",55695,396,0,0.0323293280887979,0.253164556962025,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-01 00:00:00",55721,396,0,0.0466828261064728,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-02 00:00:00",55739,396,0,0.0323037992857271,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-03 00:00:00",55754,396,0,0.0269111394176429,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-04 00:00:00",55769,396,0,0.0269038992718011,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-05 00:00:00",55772,396,0,0.00537933260413491,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-06 00:00:00",55785,397,0,0.0233091874058667,0.252525252525253,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-07 00:00:00",55802,398,0,0.0304741417943892,0.251889168765743,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-08 00:00:00",55811,398,0,0.0161284541772696,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-09 00:00:00",55820,398,0,0.0161258533264052,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-10 00:00:00",55827,398,0,0.0125403081332856,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-11 00:00:00",55833,398,0,0.0107474877747327,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-12 00:00:00",55840,400,0,0.0125373882829151,0.50251256281407,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-13 00:00:00",55842,400,0,0.00358166189111748,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-14 00:00:00",55844,400,0,0.00358153361269295,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-15 00:00:00",55846,400,0,0.00358140534345677,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-16 00:00:00",55856,400,0,0.0179063854170397,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-17 00:00:00",55856,400,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-18 00:00:00",55858,400,0,0.00358063592093956,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-19 00:00:00",55860,400,0,0.00358050771599413,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-20 00:00:00",55860,400,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-21 00:00:00",55863,400,0,0.00537056928034372,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-22 00:00:00",55864,401,0,0.00179009362189643,0.25,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-23 00:00:00",55870,401,0,0.0107403694687097,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-24 00:00:00",55876,401,0,0.0107392160372293,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-25 00:00:00",55880,401,0,0.00715870856897416,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-26 00:00:00",55881,401,0,0.00178954903364352,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-27 00:00:00",55882,401,0,0.00178951700935917,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-02-28 00:00:00",55886,401,0,0.00715793994488386,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-01 00:00:00",55887,401,0,0.0017893569051283,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-02 00:00:00",55889,401,0,0.00357864977543973,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-03 00:00:00",55889,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-04 00:00:00",55890,401,0,0.00178926085634025,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-05 00:00:00",55892,401,0,0.00357845768473788,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-06 00:00:00",55895,401,0,0.00536749445358906,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-07 00:00:00",55898,401,0,0.00536720636908489,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-08 00:00:00",55903,401,0,0.00894486385917206,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-09 00:00:00",55904,401,0,0.00178881276496789,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-10 00:00:00",55906,401,0,0.00357756153405839,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-11 00:00:00",55906,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-12 00:00:00",55906,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-13 00:00:00",55906,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-14 00:00:00",55907,401,0,0.00178871677458591,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-15 00:00:00",55911,401,0,0.00715473912032482,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-16 00:00:00",55914,401,0,0.00536567044052154,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-17 00:00:00",55917,401,0,0.00536538255177594,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-18 00:00:00",55921,401,0,0.00715345959189513,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-19 00:00:00",55925,401,0,0.00715294790865686,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-20 00:00:00",55925,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-21 00:00:00",55927,401,0,0.00357621814930711,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-22 00:00:00",55931,401,0,0.00715218052103635,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-23 00:00:00",55934,401,0,0.00536375176556829,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-24 00:00:00",55941,401,0,0.0125147495262273,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-25 00:00:00",55945,401,0,0.00715039059008598,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-26 00:00:00",55947,401,0,0.00357493967289302,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-27 00:00:00",55948,401,0,0.00178740593776253,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-28 00:00:00",55949,401,0,0.0017873739901337,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-29 00:00:00",55950,401,0,0.00178734204364689,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-30 00:00:00",55950,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-03-31 00:00:00",55952,401,0,0.00357462019660411,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-01 00:00:00",55957,401,0,0.00893623105519016,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-02 00:00:00",55958,401,0,0.00178708651285809,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-03 00:00:00",55960,401,0,0.00357410915329354,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-04 00:00:00",55961,401,0,0.00178699070764832,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-05 00:00:00",55961,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-06 00:00:00",55963,401,0,0.00357391754972213,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-07 00:00:00",55963,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-08 00:00:00",55970,401,0,0.0125082643889713,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-09 00:00:00",55971,401,0,0.00178667143112382,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-10 00:00:00",55972,401,0,0.00178663950974612,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-11 00:00:00",55973,401,0,0.00178660758950904,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-12 00:00:00",55974,401,0,0.00178657567041252,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-13 00:00:00",55978,401,0,0.00714617500982599,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-14 00:00:00",55986,401,0,0.0142913287362893,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-15 00:00:00",55986,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-16 00:00:00",55988,401,0,0.00357232165184153,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-17 00:00:00",55990,401,0,0.00357219404158034,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-18 00:00:00",55991,401,0,0.0017860332202179,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-19 00:00:00",55993,401,0,0.00357200264328196,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-20 00:00:00",55998,401,0,0.00892968763952637,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-21 00:00:00",55999,401,0,0.00178577806350227,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-22 00:00:00",56001,401,0,0.00357149234807764,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-23 00:00:00",56004,401,0,0.00535704719558579,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-24 00:00:00",56004,401,0,0,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-25 00:00:00",56008,401,0,0.00714234697521606,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-26 00:00:00",56010,401,0,0.00357091844022283,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-27 00:00:00",56014,401,0,0.00714158186038207,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-28 00:00:00",56016,401,0,0.00357053593744421,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-29 00:00:00",56020,401,0,0.00714081690945444,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-04-30 00:00:00",56022,401,0,0.00357015351660121,0,0
"PAST: Cabo Verde","COUNTRY",16.5388,-23.0418,"\N","2022-05-01 00:00:00",56025,401,0,0.00535503909178537,0,0
