"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-10",   27.00,    0.39,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-11",   22.25,    0.33,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-12",   17.49,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-13",   22.95,    0.37,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-14",   22.42,    0.35,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-15",   22.42,    0.35,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-16",   27.95,    0.44,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-17",   17.43,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-18",   17.43,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-19",   17.43,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-20",   17.55,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-21",   16.85,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-22",   18.80,    0.29,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-23",   14.97,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-24",   16.59,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-25",   18.17,    0.30,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-26",   19.65,    0.33,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-27",   11.41,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-28",    9.12,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-29",    9.66,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-09-30",    9.08,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-01",    8.45,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-02",    7.85,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-03",    7.39,    0.17,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-04",    7.15,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-05",    8.34,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-06",    7.31,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-07",    6.20,    0.12,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-08",    7.96,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-09",    8.44,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-10",    8.90,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-11",    9.22,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-12",    9.86,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-13",   10.23,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-14",   12.31,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-15",   12.22,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-16",   10.75,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-17",   14.41,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-18",   15.32,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-19",   16.51,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-20",   18.00,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-21",   18.80,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-22",   19.18,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-23",   22.51,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-24",   20.29,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-25",   20.62,    0.20,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-26",   20.86,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-27",   20.86,    0.23,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-28",   21.45,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-29",   21.48,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-30",   21.30,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-10-31",   21.62,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-01",   21.22,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-02",   21.10,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-03",   21.04,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-04",   21.45,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-05",   21.89,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-06",   22.34,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-07",   22.87,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-08",   23.03,    0.28,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-09",   22.56,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-10",   22.02,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-11",   20.68,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-12",   20.52,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-13",   19.81,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-14",   19.51,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-15",   19.16,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-16",   19.39,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-17",   19.61,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-18",   20.11,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-19",   19.97,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-20",   19.62,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-21",   18.86,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-22",   18.50,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-23",   18.34,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-24",   18.20,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-25",   17.85,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-26",   17.51,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-27",   17.30,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-28",   16.97,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-29",   17.02,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-11-30",   16.69,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-01",   16.51,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-02",   16.35,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-03",   15.93,    0.23,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-04",   15.63,    0.23,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-05",   15.24,    0.23,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-06",   14.85,    0.22,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-07",   14.64,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-08",   13.80,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-09",   13.14,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-10",   12.29,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-11",   11.87,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-12",   11.63,    0.17,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-13",   11.53,    0.17,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-14",   10.66,    0.17,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-15",   10.58,    0.17,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-16",   10.11,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-17",    9.60,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-18",    8.83,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-19",    8.39,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-20",    8.48,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-21",    8.10,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-22",    7.37,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-23",    7.18,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-24",    6.90,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-25",    6.79,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-26",    6.20,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-27",    5.81,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-28",    5.40,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-29",    5.23,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-30",    4.73,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2021-12-31",    4.78,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-01",    4.59,    0.12,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-02",    4.38,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-03",    4.33,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-04",    4.39,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-05",    4.42,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-06",    4.53,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-07",    4.46,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-08",    4.84,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-09",    5.11,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-10",    5.19,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-11",    5.56,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-12",    5.70,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-13",    5.83,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-14",    5.98,    0.09,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-15",    6.09,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-16",    6.46,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-17",    6.50,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-18",    6.87,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-19",    7.60,    0.10,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-20",    8.33,    0.11,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-21",    8.93,    0.12,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-22",   10.23,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-23",   11.50,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-24",   12.08,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-25",   14.29,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-26",   17.22,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-27",   20.35,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-28",   23.93,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-29",   27.75,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-30",   32.41,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-01-31",   34.47,    0.17,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-01",   38.43,    0.18,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-02",   43.35,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-03",   47.31,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-04",   52.32,    0.20,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-05",   57.26,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-06",   60.90,    0.22,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-07",   64.48,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-08",   67.08,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-09",   68.75,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-10",   70.93,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-11",   70.29,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-12",   67.76,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-13",   66.85,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-14",   64.08,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-15",   60.71,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-16",   59.80,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-17",   55.23,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-18",   51.22,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-19",   47.98,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-20",   42.00,    0.27,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-21",   39.54,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-22",   36.22,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-23",   28.79,    0.26,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-24",   24.92,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-25",   21.17,    0.25,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-26",   15.87,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-27",   15.68,    0.24,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-02-28",   14.71,    0.22,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-01",   12.50,    0.23,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-02",   10.90,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-03",    9.20,    0.21,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-04",    8.30,    0.19,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-05",    8.93,    0.20,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-06",    5.79,    0.17,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-07",    5.48,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-08",    4.68,    0.16,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-09",    3.62,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-10",    3.18,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-11",    2.66,    0.15,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-12",    2.32,    0.14,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-13",    2.06,    0.13,    0.00,    0.00,9939800
"MOV_AVG_NORM: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2022-03-14",    1.92,    0.13,    0.00,    0.00,9939800
