"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-15",   24.55,    0.30,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-16",   22.66,    0.28,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-17",   20.89,    0.26,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-18",   19.50,    0.24,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-19",   18.41,    0.22,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-20",   17.39,    0.20,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-21",   16.22,    0.18,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-22",   15.39,    0.17,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-23",   14.69,    0.16,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-24",   13.59,    0.14,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-25",   12.79,    0.14,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-26",   11.79,    0.13,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-27",   10.99,    0.12,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-28",   10.31,    0.11,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-29",    9.54,    0.09,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-30",    8.69,    0.08,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-10-31",    7.88,    0.09,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-01",    7.15,    0.06,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-02",    6.61,    0.06,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-03",    6.18,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-04",    5.79,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-05",    5.46,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-06",    5.26,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-07",    5.01,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-08",    4.81,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-09",    4.71,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-10",    4.51,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-11",    4.27,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-12",    3.97,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-13",    3.64,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-14",    3.47,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-15",    3.29,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-16",    3.01,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-17",    2.80,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-18",    2.69,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-19",    2.63,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-20",    2.62,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-21",    2.60,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-22",    2.49,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-23",    2.48,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-24",    2.40,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-25",    2.30,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-26",    2.14,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-27",    2.01,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-28",    1.79,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-29",    1.65,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-11-30",    1.52,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-01",    1.47,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-02",    1.36,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-03",    1.27,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-04",    1.18,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-05",    1.10,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-06",    1.06,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-07",    0.99,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-08",    0.91,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-09",    0.82,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-10",    0.76,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-11",    0.71,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-12",    0.68,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-13",    0.63,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-14",    0.61,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-15",    0.59,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-16",    0.58,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-17",    0.59,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-18",    0.59,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-19",    0.59,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-20",    0.61,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-21",    0.61,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-22",    0.63,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-23",    0.66,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-24",    0.66,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-25",    0.72,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-26",    0.80,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-27",    0.86,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-28",    0.96,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-29",    1.17,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-30",    1.47,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2021-12-31",    1.92,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-01",    2.35,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-02",    2.79,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-03",    3.33,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-04",    3.99,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-05",    4.91,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-06",    6.29,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-07",    8.20,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-08",   10.35,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-09",   13.19,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-10",   15.66,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-11",   18.20,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-12",   20.49,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-13",   22.96,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-14",   24.71,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-15",   26.39,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-16",   27.44,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-17",   28.43,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-18",   29.02,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-19",   29.25,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-20",   29.00,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-21",   29.07,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-22",   28.94,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-23",   28.87,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-24",   28.88,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-25",   28.39,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-26",   28.41,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-27",   27.93,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-28",   27.19,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-29",   26.76,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-30",   25.90,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-01-31",   24.40,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-01",   22.95,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-02",   21.03,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-03",   19.43,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-04",   17.71,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-05",   15.59,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-06",   13.72,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-07",   12.75,    0.06,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-08",   12.00,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-09",   11.32,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-10",   10.57,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-11",   10.21,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-12",    9.59,    0.05,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-13",    9.04,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-14",    8.33,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-15",    7.85,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-16",    7.44,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-17",    7.16,    0.04,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-18",    6.53,    0.03,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-19",    6.20,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-20",    5.86,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-21",    5.57,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-22",    5.37,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-23",    5.26,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-24",    5.09,    0.02,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-25",    5.06,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-26",    5.04,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-27",    5.04,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-02-28",    4.93,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-01",    4.84,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-02",    4.79,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-03",    4.79,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-04",    4.81,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-05",    4.68,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-06",    4.50,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-07",    4.59,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-08",    4.65,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-09",    4.71,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-10",    4.67,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-11",    4.60,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-12",    4.73,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-13",    4.82,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-14",    4.91,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-15",    5.06,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-16",    5.11,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-17",    5.14,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-18",    5.34,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-19",    5.62,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-20",    5.90,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-21",    6.04,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-22",    6.19,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-23",    6.51,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-24",    6.87,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-25",    6.99,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-26",    7.15,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-27",    7.19,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-28",    7.33,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-29",    7.25,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-30",    7.26,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-03-31",    7.20,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-01",    7.13,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-02",    6.92,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-03",    6.76,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-04",    6.49,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-05",    6.35,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-06",    6.17,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-07",    5.95,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-08",    5.75,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-09",    5.52,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-10",    5.40,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-11",    5.25,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-12",    5.04,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-13",    4.74,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-14",    4.48,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-15",    4.30,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-16",    4.04,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-17",    3.65,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-18",    3.45,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-19",    3.32,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-20",    3.14,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-21",    2.99,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-22",    2.74,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-23",    2.57,    0.00,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-24",    2.51,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-25",    2.39,    0.01,    0.00,    0.00,11339259
"MOV_AVG_NORM: Cuba","COUNTRY", 21.521800,-77.781200,\N,"2022-04-26",    2.33,    0.00,    0.00,    0.00,11339259
