"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-20", 1951.57,   11.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-21", 1937.43,   11.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-22", 1963.29,   12.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-23", 2092.00,   13.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-24", 2129.14,   12.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-25", 2183.14,   13.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-26", 2169.57,   11.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-27", 2139.71,   12.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-28", 2177.86,   12.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-29", 2277.57,   11.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-11-30", 2364.86,   13.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-01", 2504.86,   14.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-02", 2735.00,   13.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-03", 3066.29,   15.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-04", 3412.57,   16.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-05", 3645.00,   16.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-06", 3751.86,   16.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-07", 3851.71,   14.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-08", 4004.57,   15.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-09", 4169.57,   15.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-10", 4312.43,   15.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-11", 4338.43,   16.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-12", 4387.86,   17.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-13", 4429.29,   17.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-14", 4493.14,   17.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-15", 4597.57,   17.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-16", 4827.00,   19.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-17", 5103.29,   18.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-18", 5538.71,   20.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-19", 6039.14,   19.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-20", 6584.29,   20.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-21", 7169.57,   21.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-22", 8157.71,   21.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-23", 9714.71,   23.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-24",11363.86,   24.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-25",13054.86,   20.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-26",14028.29,   21.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-27",14405.00,   19.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-28",15367.86,   22.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-29",17448.86,   25.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-30",19885.00,   25.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2021-12-31",21996.86,   27.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-01",23841.14,   28.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-02",25597.29,   27.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-03",27313.14,   29.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-04",29367.43,   33.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-05",30912.00,   34.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-06",30496.14,   45.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-07",31172.86,   48.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-08",31217.00,   55.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-09",31511.57,   57.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-10",31699.43,   60.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-11",31098.43,   69.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-12",29097.00,   75.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-13",27869.57,   76.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-14",25676.43,   83.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-15",23413.43,   90.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-16",21546.43,   90.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-17",19531.43,   89.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-18",17508.57,   76.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-19",15742.71,   82.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-20",14085.86,   89.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-21",12482.14,   94.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-22",11348.57,   95.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-23",10455.71,   95.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-24", 9868.71,   97.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-25", 9079.43,  111.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-26", 8538.43,  111.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-27", 7774.14,  104.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-28", 7522.00,  100.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-29", 7015.57,   92.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-30", 6013.00,   93.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-01-31", 5617.14,   91.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-01", 5292.43,   86.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-02", 4844.71,   81.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-03", 4442.57,   80.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-04", 3429.00,   78.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-05", 3083.57,   79.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-06", 3033.14,   79.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-07", 2899.71,   77.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-08", 2679.00,   76.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-09", 2441.29,   74.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-10", 2338.86,   70.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-11", 2275.29,   64.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-12", 2122.71,   60.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-13", 2018.86,   59.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-14", 2018.71,   58.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-15", 1971.29,   55.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-16", 1994.86,   51.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-17", 1930.57,   49.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-18", 1891.86,   46.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-19", 1621.43,   39.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-20", 1464.71,   38.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-21", 1790.71,   44.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-22", 1738.00,   35.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-23", 1548.43,   36.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-24", 1156.71,   27.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-25", 1281.14,   30.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-26", 1440.57,   34.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-27", 1622.57,   35.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-02-28", 1242.14,   29.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-01", 1229.71,   31.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-02", 1267.29,   23.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-03", 1449.86,   26.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-04", 1200.43,   20.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-05", 1189.86,   16.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-06", 1102.14,   16.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-07", 1132.00,   16.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-08", 1143.14,   14.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-09", 1076.71,   12.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-10", 1091.00,   12.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-11", 1063.57,   12.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-12", 1016.71,   13.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-13",  989.29,   13.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-14",  912.71,   12.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-15",  846.29,   10.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-16",  948.86,   11.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-17",  906.71,   11.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-18",  947.14,    9.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-19",  969.29,    9.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-20",  975.71,    9.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-21",  993.14,    9.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-22", 1011.71,    8.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-23",  929.00,    8.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-24",  995.86,    6.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-25",  946.29,    6.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-26",  952.00,    6.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-27", 1013.14,    6.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-28", 1026.14,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-29", 1047.29,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-30", 1085.14,    5.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-03-31", 1073.29,    5.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-01", 1122.00,    5.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-02", 1205.43,    5.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-03", 1071.00,    4.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-04", 1240.29,    6.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-05", 1326.43,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-06", 1397.00,    6.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-07", 1488.57,    8.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-08", 1560.14,    8.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-09", 1579.57,    7.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-10", 1838.29,    7.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-11", 1737.00,    7.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-12", 1790.14,    6.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-13", 1848.57,    5.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-14", 1937.29,    4.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-15", 1988.43,    5.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-16", 2064.71,    5.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-17", 2041.57,    5.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-18", 1881.71,    4.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-19", 2000.43,    6.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-20", 1996.57,    5.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-21", 2006.14,    5.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-22", 2076.71,    5.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-23", 2129.43,    5.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-24", 2134.57,    5.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-25", 2322.43,    8.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-26", 2310.00,    8.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-27", 2430.00,    8.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-28", 2482.00,    8.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-29", 2534.14,    7.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-04-30", 2637.29,    7.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-01", 2724.71,    7.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-02", 2967.57,    7.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-03", 2955.71,    6.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-04", 3000.86,    7.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-05", 3169.14,    7.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-06", 3316.43,    8.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-07", 3421.00,    8.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-08", 3565.57,    8.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-09", 3440.43,    7.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-10", 3690.43,    6.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-11", 3908.14,    7.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-12", 4169.29,    7.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-13", 4486.71,    7.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-14", 4655.43,    8.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-15", 4750.57,    8.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-16", 4919.43,    8.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-17", 4951.71,    9.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-18", 4978.29,    9.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-19", 4953.71,    9.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-20", 4902.86,    9.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-21", 4917.29,    9.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-22", 6900.57,   15.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-23", 4858.14,    9.43,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-24", 5073.14,    9.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-25", 5036.14,    9.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-26", 4961.29,   10.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-27", 4827.29,   10.71,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-28", 4757.29,   11.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-29", 2206.14,    6.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-30", 4662.71,   11.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-05-31", 4134.14,    8.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-01", 3949.86,   10.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-02", 3844.71,   11.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-03", 3782.29,   11.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-04", 3722.00,    9.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-05", 4149.86,   10.14,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-06", 3604.29,   11.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-07", 3785.29,   12.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-08", 3778.43,   12.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-09", 3636.43,   11.29,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-10", 3482.00,   10.86,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-11", 3328.29,   13.00,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-12", 3218.71,   12.57,    0.00,    0.00,8882190
"MOV_AVG: New Jersey","US_STATE", 40.058300,-74.405700,34,"2022-06-13", 3015.57,   12.29,    0.00,    0.00,8882190
