"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-28", 9864.00,   40.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-29", 5210.00,   69.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-30", 6777.00,   54.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-31",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-01",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-02",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-03", 6774.00,   48.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-04",16184.00,   36.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-05", 4140.00,   71.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-06", 6926.00,   62.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-07", 7829.00,   33.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-08",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-09",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-10",10963.00,   44.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-11",29466.00,   28.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-12",10704.00,   49.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-13",11499.00,   52.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-14",11549.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-15",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-16",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-17",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-18",10642.00,   29.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-19",44616.00,   37.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-20",11425.00,   78.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-21",11805.00,   36.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-22",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-23",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-24",12710.00,   42.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-25",35491.00,   37.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-26",15565.00,   52.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-27",14617.00,   67.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-28",14548.00,   43.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-29",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-30",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-31",12088.00,   29.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-01",21337.00,   46.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-02", 3910.00,   59.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-03", 5448.00,   45.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-04", 6610.00,   38.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-05",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-06",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-07", 5826.00,   35.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-08",10395.00,   48.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-09", 3823.00,   40.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-10", 4453.00,   49.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-11", 4846.00,   36.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-12",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-13",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-14", 4330.00,   33.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-15", 6433.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-16", 1460.00,   41.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-17", 1815.00,   37.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-18", 2223.00,   31.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-19",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-20",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-21",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-22", 1992.00,   32.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-23", 3929.00,   26.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-24", 1010.00,   57.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-25",  904.00,   15.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-26",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-27",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-28", 1079.00,   28.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-01", 2076.00,   22.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-02",  539.00,   21.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-03",  824.00,   30.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-04",  796.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-05",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-06",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-07",  883.00,   18.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-08", 1455.00,   20.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-09",  571.00,   17.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-10",  592.00,   27.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-11",  557.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-12",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-13",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-14",  475.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-15",  471.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-16",  868.00,   23.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-17",  424.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-18",  506.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-19",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-20",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-21",  419.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-22", 1024.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-23",  270.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-24",  461.00,   20.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-25",  483.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-26",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-27",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-28",  464.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-29",  970.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-30",  347.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-31",  499.00,   17.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-01",  539.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-02",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-03",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-04",  467.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-05", 1087.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-06",  359.00,   20.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-07",  615.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-08",  608.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-09",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-10",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-11",  673.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-12", 1334.00,    2.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-13",  682.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-14",  852.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-15",  872.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-16",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-17",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-18",  928.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-19", 1737.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-20",  976.00,   17.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-21", 1117.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-22", 1463.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-23",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-24",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-25", 1158.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-26", 2558.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-27", 1364.00,   15.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-28", 1636.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-29", 1972.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-30",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-01",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-02", 1731.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-03", 2500.00,    1.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-04", 2567.00,   13.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-05", 2277.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-06", 2333.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-07",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-08",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-09", 2660.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-10", 5116.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-11", 1790.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-12", 2612.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-13", 2914.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-14",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-15",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-16", 2580.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-17", 4581.00,    6.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-18", 2117.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-19", 2120.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-20", 2418.00,    3.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-21",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-22", 7693.00,   33.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-23",-5547.00,  -24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-24", 4029.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-25", 1518.00,   19.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-26", 2162.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-27", 2264.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-28",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-29",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-30",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-31", 2186.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-01", 1780.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-02", 4812.00,   11.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-03", 1964.00,   15.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-04",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-05",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-06", 2152.00,   10.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-07", 4057.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-08", 1374.00,   16.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-09", 1811.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-10", 2027.00,   12.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-11",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-12",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-13", 1549.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-14", 3834.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-15", 1356.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-16", 1543.00,    9.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-17", 1887.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-18",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-19",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-20",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-21", 1531.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-22", 1572.00,    7.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-23", 4584.00,   24.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-24", 1697.00,    5.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-25",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-26",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-27", 1510.00,    4.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-28", 3351.00,    8.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-29", 1281.00,   14.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-06-30",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-01",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-02",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-03",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-04",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-05",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-06",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-07", 8647.00,   34.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-08",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-09",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-10",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-11",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-12",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-13",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-14", 9521.00,   44.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-15",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-16",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-17",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-18",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-19",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-20",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-21", 9500.00,   37.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-22",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-23",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-24",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-25",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-26",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-27",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-28",10056.00,   51.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-29",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-30",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-07-31",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-08-01",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-08-02",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-08-03",    0.00,    0.00,    0.00,    0.00,5639632
"PAST: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-08-04",10442.00,   27.00,    0.00,    0.00,5639632
