"New Mexico","2022-12-17",53,  6.465472,  0.000000,63,  7.182857,  0.000000
"New Mexico","2022-12-18",53,  4.513962,  0.000000,63,  5.346190,  0.000000
"New Mexico","2022-12-19",53, 36.045283,  0.515660,63, 21.438730,  0.075556
"New Mexico","2022-12-20",53, 20.497358,  0.464717,63, 15.799048,  0.428730
"New Mexico","2022-12-21",53, 31.239623,  0.201321,63, 19.389683,  0.226190
"New Mexico","2022-12-22",53, 29.186981,  0.150566,63, 20.280317,  0.222381
"New Mexico","2022-12-23",53, 25.522264,  1.332830,63, 19.522222,  0.164444
"New Mexico","2022-12-24",53,  6.486415,  0.000000,63,  7.686984,  0.000000
"New Mexico","2022-12-25",53,  4.426981,  0.000000,63,  4.643333,  0.000000
"New Mexico","2022-12-26",53,  2.349623,  0.000000,63,  3.960635,  0.000000
"New Mexico","2022-12-27",53, 45.736415,  0.453019,63, 27.659206,  0.397619
"New Mexico","2022-12-28",53, 20.994717,  0.277736,63, 15.207778,  0.392381
"New Mexico","2022-12-29",53, 21.343396,  0.359434,63, 20.199683,  0.464603
"New Mexico","2022-12-30",53, 29.035472,  0.244340,63, 21.354127,  0.128571
"New Mexico","2022-12-31",53,  7.190377,  0.000000,63, 10.692063,  0.000000
"New Mexico","2023-01-01",53,  5.260943,  0.000000,63,  6.691587,  0.000000
"New Mexico","2023-01-02",53,  3.915283,  0.000000,63,  5.063492,  0.000000
"New Mexico","2023-01-03",53, 57.190000,  0.136981,63, 34.511746,  0.213968
"New Mexico","2023-01-04",53, 24.096038,  0.766981,63, 16.488571,  0.825079
"New Mexico","2023-01-05",53, 28.135660,  0.303396,63, 19.999048,  1.371587
"New Mexico","2023-01-06",53, 27.769623,  0.281321,63, 20.890635,  0.064603
"New Mexico","2023-01-07",53,  6.733585,  0.000000,63,  9.802698,  0.000000
"New Mexico","2023-01-08",53,  5.251698,  0.000000,63,  7.440159,  0.000000
"New Mexico","2023-01-09",53, 43.377358,  0.368302,63, 23.547778,  0.246508
"New Mexico","2023-01-10",53, 16.554340,  0.396415,63, 20.928095,  0.385873
"New Mexico","2023-01-11",53, 21.357170,  0.495660,63, 16.033333,  0.053968
"New Mexico","2023-01-12",53, 21.231321,  0.506038,63, 14.947619,  0.694127
"New Mexico","2023-01-13",53, 21.796038,  0.436792,63, 15.422857,  0.331270
"New Mexico","2023-01-14",53,  5.631321,  0.002264,63,  8.151587,  0.000000
"New Mexico","2023-01-15",53,  3.492264,  0.000000,63,  6.640000,  0.000000
"New Mexico","2023-01-16",53,  3.585849,  0.000000,63,  3.770317,  0.000000
"New Mexico","2023-01-17",53, 40.752830,  0.387736,63, 27.376825,  0.340317
"New Mexico","2023-01-18",53, 15.796604,  0.589245,63, 16.521429,  0.411587
"New Mexico","2023-01-19",53, 21.213774,  0.423774,63, 17.003492,  0.361587
"New Mexico","2023-01-20",53, 17.756038,  0.264717,63, 13.020635,  1.303016
"New Mexico","2023-01-21",53,  5.304528,  0.002264,63,  7.752857,  0.000000
"New Mexico","2023-01-22",53,  4.079623,  0.000000,63,  5.635556,  0.000000
"New Mexico","2023-01-23",53, 31.648679,  0.342642,63, 18.148730,  0.118095
"New Mexico","2023-01-24",53, 13.972264,  0.443208,63, 17.611270,  0.336190
"New Mexico","2023-01-25",53, 16.774340,  0.254151,63, 13.821429,  0.297937
"New Mexico","2023-01-26",53, 18.210943,  0.469245,63, 15.013175,  0.074762
"New Mexico","2023-01-27",53, 12.932830,  0.233208,63, 11.901111,  0.093016
"New Mexico","2023-01-28",53,  5.121887,  0.000000,63,  7.579206,  0.000000
"New Mexico","2023-01-29",53,  4.316226,  0.000000,63,  4.979048,  0.000000
"New Mexico","2023-01-30",53, 26.885094,  0.396415,63, 13.561587,  0.417619
"New Mexico","2023-01-31",53, 14.442264,  0.666415,63, 19.034603,  0.537619
"New Mexico","2023-02-01",53, 20.108679,  0.332075,63, 15.545079,  0.125556
"New Mexico","2023-02-02",53, 18.475283,  0.150566,63, 14.030000,  0.012540
"New Mexico","2023-02-03",53, 16.238491,  0.512453,63, 13.665397,  0.293333
"New Mexico","2023-02-04",53,  5.270377,  0.000000,63,  8.477143,  0.000000
"New Mexico","2023-02-05",53,  3.370377,  0.000000,63,  5.597143,  0.000000
"New Mexico","2023-02-06",53, 27.179057,  0.146604,63, 11.410635,  0.332222
"New Mexico","2023-02-07",53, 15.183396,  0.648302,63, 14.079206,  0.491746
"New Mexico","2023-02-08",53, 17.057547,  0.570189,63, 12.081429,  0.235238
"New Mexico","2023-02-09",53, 19.301132,  0.419245,63, 13.940317,  0.090952
"New Mexico","2023-02-10",53, 10.809434,  0.093962,63,  9.414444,  0.226349
"New Mexico","2023-02-11",53,  6.217547,  0.194151,63,  8.256190,  0.046984
"New Mexico","2023-02-12",53,  4.063962,  0.000000,63,  5.139365,  0.000000
"New Mexico","2023-02-13",53, 18.085472,  0.249623,63, 10.166508,  0.098889
"New Mexico","2023-02-14",53, 15.000189,  0.249057,63, 11.736508,  0.253968
"New Mexico","2023-02-15",53,  9.817358,  0.115283,63,  9.218413,  0.065079
"New Mexico","2023-02-16",53, 18.140943,  0.179245,63, 10.619365,  0.176825
"New Mexico","2023-02-17",53, 12.874906,  0.361132,63, 10.888889,  0.089365
"New Mexico","2023-02-18",53,  0.519057,  0.000000,63,  0.000000,  0.000000
"New Mexico","2023-02-19",53,  0.166792,  0.000000,63,  0.000000,  0.000000
"New Mexico","2023-02-20",53,  0.074906,  0.000000,63,  0.000000,  0.000000
"New Mexico","2023-02-21",53, 45.756415,  0.169057,63, 50.729524,  0.268730
"New Mexico","2023-02-22",53, 13.156226,  0.649811,63,  4.682222,  0.168095
"New Mexico","2023-02-23",53, 16.111698,  0.280000,63, 13.358254,  0.230952
"New Mexico","2023-02-24",53, 10.476981,  0.028302,63,  8.262540,  0.036032
"New Mexico","2023-02-25",53,  4.217736,  0.000000,63,  5.608254,  0.000000
"New Mexico","2023-02-26",53,  2.625472,  0.000000,63,  4.403810,  0.000000
"New Mexico","2023-02-27",53, 18.904528,  0.128113,63,  8.569524,  0.122381
"New Mexico","2023-02-28",53, 12.299811,  0.163019,63, 16.660159,  0.321905
"New Mexico","2023-03-01",53,  6.450000,  0.623019,63,  2.672698,  0.029206
"New Mexico","2023-03-02",53, 11.998113,  0.327736,63, 10.880952,  0.351746
"New Mexico","2023-03-03",53,  9.362264,  0.103396,63,  9.611587,  0.000000
"New Mexico","2023-03-04",53,  3.309434,  0.000000,63,  5.478095,  0.000000
"New Mexico","2023-03-05",53,  2.416415,  0.000000,63,  4.079524,  0.000000
"New Mexico","2023-03-06",53, 17.984717,  0.366226,63,  9.466508,  0.186349
"New Mexico","2023-03-07",53,  7.003774,  0.123774,63,  8.582063,  0.491905
"New Mexico","2023-03-08",53,  9.113962,  0.127170,63,  6.887778,  0.064762
"New Mexico","2023-03-09",53, 10.520566,  0.073208,63,  8.886032,  0.064286
