"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-24",   80.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-25",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-27",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-29",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-30",  204.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-12-31",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-02",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-03",  118.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-05",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-07",  171.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-08",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-09",  235.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-10",  159.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-11",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-12",  397.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-13",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-14",  552.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-16",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-18",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-19",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-20",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-21", 3435.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-22",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-23",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-24",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-25",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-26",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-27",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-28",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-29", 6250.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-30",  893.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-01-31",  954.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-01",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-02",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-03",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-04",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-05",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-06",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-07",    0.00,   10.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-08",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-09",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-10",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-11",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-12",    0.00,    7.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-13",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-14",12677.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-15",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-16",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-17",    0.00,    8.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-18",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-20",    0.00,    9.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-21",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-22",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-23",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-24",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-25",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-27",    0.00,    6.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-02-28", 8578.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-01",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-02",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-03",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-04",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-05",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-06",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-07",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-08",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-09",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-10",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-11",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-13",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-14",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-15",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-16",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-17", 3941.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-18",  637.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-19",  110.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-21",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-23",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-24",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-26",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-28",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-29",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-03-31",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-03",  518.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-05",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-09",  375.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-10",  144.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-12",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-15",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-19",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-21",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-25",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-10",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-16",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-22",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-26",  666.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-30",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-05",  980.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-07",  399.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-08",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-11",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-17",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-18",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-21", 5512.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-22",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-27",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-29",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-06-30",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-01",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-03",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-04",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-05",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-07",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-08",11324.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-09",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-10",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-11",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-12",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-13",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-14",    0.00,    2.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-15",    0.00,    4.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-16",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-18",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-19",    0.00,    1.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-20",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-21",    0.00,    3.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-25",    0.00,    5.00,    0.00,    0.00,6420744
"PAST: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2022-07-26",    0.00,    1.00,    0.00,    0.00,6420744
